"Years","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018"
"Instructional faculty (People)","474000","492000","500000","527000","567000","628000","633000","678000",,"675000","686000","705000","710000","724000","717000","715000","722000","793070",,"824220",,"826252",,"915474",,"931706",,"989813",,"1037529",,"1113183",,"1173593",,"1290426",,"1371587",,"1439074",,"1524469",,"1545381",,"1552256","1546081","1545653","1542613"
"    By type of institution (percent)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Public (People)","0.66","0.68","0.69","0.69","0.7","0.71","0.71","0.73",,"0.72","0.72","0.72","0.71","0.71","0.7","0.7","0.71","0.7",,"0.7",,"0.7",,"0.71",,"0.7",,"0.7",,"0.69",,"0.69",,"0.67",,"0.65",,"0.64",,"0.63",,"0.63",,"0.63",,"0.63","0.63","0.63","0.64"
"        Private (People)","0.34","0.32","0.31","0.31","0.3","0.29","0.29","0.27",,"0.28","0.28","0.28","0.29","0.29","0.3","0.3","0.29","0.3",,"0.3",,"0.3",,"0.29",,"0.3",,"0.3",,"0.31",,"0.31",,"0.33",,"0.35",,"0.36",,"0.37",,"0.37",,"0.37",,"0.37","0.37","0.37","0.36"
"    By type of employment (percent)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Full-time (People)","0.78","0.77","0.76","0.74","0.72","0.7","0.69","0.66",,"0.66","0.66","0.65","0.65","0.65","0.64","0.64","0.64","0.66",,"0.64",,"0.65",,"0.6",,"0.59",,"0.57",,"0.57",,"0.56",,"0.54",,"0.52",,"0.51",,"0.51",,"0.5",,"0.51",,"0.52","0.526","0.532","0.539"
"        Part-time (People)","0.22","0.23","0.24","0.26","0.28","0.3","0.31","0.34",,"0.34","0.34","0.35","0.35","0.35","0.36","0.36","0.36","0.34",,"0.36",,"0.35",,"0.4",,"0.41",,"0.43",,"0.43",,"0.44",,"0.46",,"0.48",,"0.49",,"0.49",,"0.5",,"0.49",,"0.48","0.474","0.468","0.461"
"    By gender (percent)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Male (People)",,,,,,,,,,,,,,,,,,"0.67",,"0.64",,"0.64",,"0.61",,"0.6",,"0.59",,"0.59",,"0.58",,"0.57",,"0.55",,"0.54",,"0.53",,"0.52",,"0.51",,"0.509","0.507","0.504","0.504"
"        Female (People)",,,,,,,,,,,,,,,,,,"0.33",,"0.35",,"0.36",,"0.39",,"0.4",,"0.41",,"0.41",,"0.42",,"0.43",,"0.45",,"0.46",,"0.47",,"0.48",,"0.49",,"0.491","0.493","0.496","0.5"
"    By type of institution (nominals)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Public (People)","314000","333000","343000","365000","397000","443000","449000","492000",,"488000","495000","509000","506000","512000","505000","503000","510000","552749",,"577298",,"580908",,"650434",,"656833",,"694560",,"718585",,"771124",,"791766",,"841188",,"876526",,"913788",,"954159",,"968734",,"970991","974239","972689","980835"
"        Private (People)","160000","159000","157000","162000","170000","185000","184000","186000",,"187000","191000","196000","204000","212000","212000","212000","212000","240321",,"246922",,"245344",,"265040",,"274873",,"295253",,"318944",,"342059",,"381827",,"449238",,"495061",,"525286",,"570310",,"576647",,"581265","571842","572964","561778"
"    By type of employment (nominals)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Full-Time (People)","369000","379000","380000","389000","406000","440000","434000","448000",,"445000","450000","461000","462000","471000","462000","459000","459000","523420",,"524426",,"535623",,"545706",,"550822",,"568719",,"593375",,"617868",,"630092",,"675624",,"703757",,"729152",,"762114",,"791378",,"807109","813978","822513","832119"
"        Part-Time (People)","104000","113000","120000","138000","161000","188000","199000","230000",,"230000","236000","244000","248000","254000","255000","256000","263000","269650",,"299794",,"290629",,"369768",,"380884",,"421094",,"444154",,"495315",,"543501",,"614802",,"667830",,"709922",,"762355",,"754003",,"745147","732103","723140","710494"
"    By gender (nominals)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Male (People)",,,,,,,,,,,,,,,,,,"529413",,"534254",,"525599",,"561123",,"562893",,"587420",,"608007",,"644514",,"663723",,"714453",,"744047",,"761002",,"789567",,"791971",,"789405","783495","778873","771594"
"        Female (People)",,,,,,,,,,,,,,,,,,"263657",,"289966",,"300653",,"354351",,"368813",,"402393",,"429522",,"468669",,"509870",,"575973",,"627540",,"678072",,"734902",,"753410",,"762851","762586","766780","771019"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"National Center for Education Statistics","Digest of Education Statistics, Current Digest Tables"," Table 216.90","https://nces.ed.gov/programs/digest/current_tables.asp","https://nces.ed.gov/programs/digest/d20/tables/dt20_216.90.asp?current=yes","2020","Yearly "
"Exported on: 04/18/2024"
