"Years","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"Unbanked and underbanked households (People)","30702774",,"34075464",,"34278750",,"34307722",,"32577552",,
"    By type",,,,,,,,,,,
"        Unbanked households (People)","9044228",,"9873456",,"9528750",,"8927660",,"8402940",,"7087392"
"            By race/ethnicity",,,,,,,,,,,
"                Black (People)","3116268",,"3191805",,"3142240",,"2997185",,"2776704",,"2308464"
"                Hispanic (People)","2702448",,"2922096",,"2888158",,"2808001",,"2564208",,"2238944"
"                Asian (People)","161525",,"134512",,"118041",,"235677",,"167804",,"119119"
"                White (People)","2764839",,"3359520",,"3035160",,"2648268",,"2567970",,"2153800"
"                Other (People)","239878",,"218270",,"267450",,"196248",,"259840",,
"            By age group",,,,,,,,,,,
"                15 to 24 years (People)","1034944",,"1096026",,"980308",,"870888",,"662500",,"555016"
"                25 to 34 years (People)","2305485",,"2587498",,"2558000",,"2226530",,"1784745",,"1477428"
"                35 to 44 years (People)","2010510",,"1991502",,"1926720",,"1925960",,"1679496",,"1407987"
"                45 to 54 years (People)","1864725",,"1997298",,"1841325",,"1592791",,"1606113",,"1139034"
"                55 to 64 years (People)","973152",,"1211980",,"1271760",,"1390898",,"1444556",,"1344750"
"                65 years or more (People)","874265",,"999375",,"993020",,"945221",,"1262079",,"1135101"
"            By education",,,,,,,,,,,
"                High school diploma (People)","3327552",,"3756358",,"3637872",,"3224183",,"3133396",,"2645379"
"                Some college (People)","1632092",,"2006590",,"2016392",,"2063160",,"1905105",,"1598095"
"                College degree (People)","432420",,"413765",,"442068",,"472835",,"599651",,"400256"
"                No high school diploma (People)","3659024",,"3694818",,"3481621",,"3202064",,"2791264",,"2437888"
"            By employment status",,,,,,,,,,,
"                Employed (People)","4023250",,"3846740",,"4081698",,"3907600",,"3574620",,"2935512"
"                Unemployed (People)","1269386",,"1525275",,"1250280",,"889870",,"683167",,"381084"
"                Not in labor force (People)","3803079",,"4515390",,"4229973",,"4187564",,"4176630",,"3745600"
"            By family income",,,,,,,,,,,
"                Less than $15,000 (People)","4236030",,"5510562",,"5275188",,"4619776",,"4111229",,"3273184"
"                $15,000 to $30,000 (People)","2267590",,"2582541",,"2480982",,"2524256",,"2440566",,"1960192"
"                $30,000 to $50,000 (People)","882074",,"1214563",,"1249296",,"1266800",,"1306110",,"1135924"
"                $50,000 to $75,000 (People)","284820",,"439500",,"383384",,"368048",,"356445",,"405569"
"                At least $75,000 (People)","83643",,"128128",,"179475",,"198805",,"264384",,"298806"
"            By disability status",,,,,,,,,,,
"                Disabled, age 25 to 64 (People)","1845372",,"2066526",,"1994744",,"2023472",,"2044757",,"1728216"
"                Not disabled, age 25 to 64 (People)","5259664",,"5738626",,"5637096",,"5128630",,"4502601",,"3594465"
"                Not applicable (not age 25 to 64) (People)","1925831",,"2075125",,"1973112",,"1819811",,"1910265",,
"            By metropolitan status",,,,,,,,,,,
"                Metropolitan area - principal city (People)","3779850",,"4069956",,"3934140",,"3762693",,"3618718",,"3108051"
"                Metropolitan area - balance (People)","2523976",,"2774688",,"2817595",,"2840188",,"2489085",,"2115734"
"                Not in metropolitan area (People)","1632108",,"1765756",,"1642625",,"1360020",,"1302450",,"1060944"
"                Not identified (People)","1118232",,"1298232",,"1195904",,"998676",,"1013600",,"780486"
"        Underbanked households (People)","21658546",,"24202008",,"24750000",,"25380062",,"24174612",,
