"Years","1937","1938","1939","1940","1941","1942","1943","1944","1945","1946","1947","1948","1949","1950","1951","1952","1953","1954","1955","1956","1957","1958","1959","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Old Age and Survivors Insurance (OASI) Trust Fund annual benefits paid ($)","1000000","10000000","14000000","35000000","88000000","131000000","166000000","209000000","274000000","378000000","466000000","556000000","667000000","961000000","1885000000","2194000000","3006000000","3670000000","4968000000","5715000000","7347000000","8327000000","9842000000","10677000000","11862000000","13356000000","14217000000","14914000000","16737000000","18267000000","19468000000","22642000000","24209000000","28796000000","33413000000","37122000000","45741000000","51618000000","58509000000","65699000000","73113000000","80352000000","90556000000","105074000000","123795000000","138800000000","149502000000","157862000000","167360000000","176845000000","183644000000","195522000000","207977000000","222993000000","240436000000","254939000000","267804000000","279118000000","291682000000","302914000000","316311000000","326817000000","334437000000","352706000000","372370000000","388170000000","399892000000","415082000000","435373000000","460457000000","485881000000","509056000000","557160000000","577448000000","596212000000","637948000000","672175000000","706821000000","742939000000","768633000000","798722000000","844924000000","902833000000","952388000000","993167000000","1088170000000"
"    By type of recipient",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Retired workers and their families ($)",,,,"17000000","52000000","76000000","93000000","114000000","149000000","222000000","288000000","353000000","438000000","651000000","1321000000","1540000000","2175000000","2699000000","3748000000","4362000000","5687000000","6474000000","7607000000","8196000000","9032000000","10163000000","10795000000","11281000000","12542000000","13372000000","14049000000","16204000000","17395000000","20770000000","24219000000","27057000000","32793000000","37211000000","42432000000","47936000000","53575000000","59159000000","66947000000","77905000000","92478000000","104885000000","114049000000","120952000000","128480000000","135902000000","141294000000","150498000000","160330000000","172025000000","185533000000","196676000000","206359000000","214891000000","224378000000","232937000000","243590000000","252659000000","258885000000","274644000000","290799000000","303983000000","314052000000","327139000000","345094000000","366952000000","389123000000","409503000000","451579000000","471505000000","489698000000","527402000000","559942000000","592578000000","626378000000","651280000000","680233000000","723542000000","777259000000","823868000000","861874000000","947071000000"
"            Type of retired worker and family",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                Retired Workers ($)",,,,"15000000","44000000","65000000","79000000","97000000","126000000","189000000","245000000","300000000","373000000","557000000","1135000000","1328000000","1884000000","2340000000","3253000000","3793000000","4888000000","5567000000","6548000000","7053000000","7802000000","8813000000","9391000000","9854000000","10984000000","11727000000","12372000000","14278000000","15385000000","18438000000","21544000000","24143000000","29336000000","33369000000","38079000000","43083000000","48186000000","53255000000","60379000000","70358000000","83614000000","95123000000","103578000000","109957000000","116823000000","123584000000","128513000000","136987000000","146027000000","156756000000","169142000000","179372000000","188440000000","196400000000","205315000000","213423000000","223554000000","232324000000","238478000000","253542000000","268976000000","281624000000","291518000000","304261000000","321706000000","342865000000","364278000000","383999000000","424044000000","443390000000","461234000000","497471000000","528862000000","560120000000","592423000000","616003000000","644181000000","686099000000","737809000000","783504000000","822440000000","906826000000"
"                Wives and Husbands ($)",,,,"2000000","7000000","10000000","13000000","16000000","21000000","31000000","40000000","49000000","60000000","88000000","175000000","200000000","275000000","338000000","466000000","536000000","756000000","851000000","982000000","1051000000","1124000000","1216000000","1258000000","1277000000","1383000000","1429000000","1456000000","1673000000","1750000000","2029000000","2323000000","2532000000","3000000000","3309000000","3719000000","4117000000","4559000000","4983000000","5554000000","6405000000","7543000000","8539000000","9328000000","9860000000","10517000000","11152000000","11598000000","12292000000","13054000000","13953000000","14986000000","15810000000","16356000000","16854000000","17348000000","17715000000","18154000000","18395000000","18415000000","18969000000","19491000000","19884000000","19951000000","20164000000","20500000000","21005000000","21571000000","22022000000","23613000000","24001000000","24176000000","25348000000","26300000000","27484000000","28760000000","29895000000","30493000000","31615000000","33323000000","34023000000","33050000000","33491000000"
"                Dependent Children ($)",,,,,"1000000","1000000","1000000","1000000","2000000","2000000","3000000","4000000","5000000","6000000","11000000","12000000","16000000","21000000","29000000","33000000","43000000","56000000","77000000","92000000","106000000","134000000","146000000","150000000","175000000","216000000","221000000","253000000","260000000","303000000","352000000","382000000","457000000","533000000","634000000","736000000","830000000","921000000","1014000000","1142000000","1321000000","1223000000","1143000000","1135000000","1140000000","1166000000","1183000000","1219000000","1249000000","1316000000","1405000000","1494000000","1563000000","1637000000","1715000000","1799000000","1882000000","1940000000","1992000000","2133000000","2332000000","2475000000","2583000000","2714000000","2888000000","3082000000","3274000000","3482000000","3922000000","4114000000","4288000000","4583000000","4780000000","4974000000","5195000000","5382000000","5559000000","5828000000","6127000000","6341000000","6384000000","6754000000"
"        Survivors ($)",,,,"5000000","23000000","39000000","55000000","74000000","100000000","127000000","150000000","172000000","196000000","276000000","507000000","591000000","743000000","880000000","1107000000","1244000000","1521000000","1720000000","2064000000","2316000000","2659000000","3011000000","3216000000","3416000000","3979000000","4613000000","4854000000","5839000000","6219000000","7428000000","8602000000","9481000000","12356000000","13843000000","15544000000","17257000000","19070000000","20706000000","23140000000","26654000000","30874000000","33612000000","35163000000","36627000000","38617000000","40693000000","42111000000","44788000000","47419000000","50745000000","54689000000","58049000000","61226000000","64002000000","67083000000","69759000000","72505000000","73940000000","75336000000","77848000000","81359000000","83973000000","85634000000","87737000000","90073000000","93300000000","96555000000","99348000000","105380000000","105740000000","106310000000","110346000000","112032000000","114043000000","116352000000","117149000000","118279000000","121175000000","125369000000","128294000000","131057000000","140870000000"
