"Years","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Licensed drivers per 1,000 people (Rate)",,,,,,,,,,,,,,,,,,,,,"677.3638396706147","679.6760128545217","673.7750468325796","674.5497624723945","677.2867425249221","676.5922157037376","677.393002430834","682.1200709073602","685.1305337631629","682.7814781150436","680.5440512957308","679.9747926827542","674.7542416388894","671.1179172109635","671.4371462609251","678.5055873946648","686.1437329850646","691.8421518305563","695.541062822897","697.403889943199","692.585124669877","701.508583718563"
"    By State",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Alabama (Rate)",,,,,,,,,,,,,,,,,,,,,"791.8517685682805","800.4985271300397","797.4990794622455","799.4295175561773","797.5701638477218","798.062138642084","796.9463125920031","797.727065975115","805.1545507196637","803.253036714105","796.2261932458194","790.9135201988865","793.7585532047442","798.4329673903464","800.4207550784358","804.0862082342813","810.7832130446405","811.1965605599634","818.1592762984129","821.1297350599662","821.4718506351275","805.939708449234"
"        Alaska (Rate)",,,,,,,,,,,,,,,,,,,,,"742.115572342774","753.209279475286","746.0475996682128","742.098708728796","736.2011488553404","733.1785354269725","729.828834435485","724.6012307638285","733.1591608831797","726.9558021569911","725.452704824205","721.277178650594","719.627752584254","719.4258990222164","721.7604230575025","722.1071134512047","720.5678978398531","722.6123453118769","726.8855144432481","723.5111989009562","709.6578304552504","708.7582045469126"
"        Arizona (Rate)",,,,,,,,,,,,,,,,,,,,,"669.3122796567752","691.9940857188744","672.2913218532258","684.3852981224413","658.7807029242141","663.9141500367384","653.9790844390445","655.292561394154","663.9168453796665","667.6073694414821","695.1869808856891","708.4295345703551","716.8314066826332","723.0604905303213","725.21913444346","729.1614827919769","733.2640222557235","736.1412830464051","736.9256653214618","737.6588483931989","765.5555871458771","796.4491921461355"
"        Arkansas (Rate)",,,,,,,,,,,,,,,,,,,,,"728.6103837809532","733.8531458068377","725.07406610656","733.0655380571843","676.6004427040476","728.4468582885295","723.9657302075655","721.7585597839986","719.7577213620556","714.6913772517262","712.5735360185025","665.7947521068054","745.6989872609931","708.6639636166175","711.9387372238584","711.6967138584193","800.1688614867307","804.6736005544092","711.8309789055436","713.7405212532026","710.7452115510133","762.3939527233466"
"        California (Rate)",,,,,,,,,,,,,,,,,,,,,"627.1894122187382","638.4039241314741","637.7371840378439","638.5130975528916","634.1231252785474","633.6729727131908","631.454379996856","642.0078781031982","644.7175323246129","640.6811933575285","637.6085535721361","632.9368486268354","636.1747442196573","636.2805097008883","639.4780233232394","652.2682006083155","667.5012650312992","677.2736174708567","683.5545981758748","688.7400387469974","685.9695309483994","690.9808940533826"
"        Colorado (Rate)",,,,,,,,,,,,,,,,,,,,,"722.4062896903954","764.4088559145795","702.4931754768957","653.8213562432758","696.5384253454871","716.216126419212","702.926571992922","720.497416957471","729.9755276694437","737.2630428431436","751.4666360189581","717.2097539163179","733.9976505431624","728.4017988875869","725.0670573162212","728.3912946108676","733.9675068066409","741.2205906953866","745.2664916064502","735.4711172729571","740.2987300177574","758.8782927387821"
"        Connecticut (Rate)",,,,,,,,,,,,,,,,,,,,,"778.8995364939445","778.2479559192087","772.1839859696697","763.6043465928991","769.08634651633","780.6376497487249","800.3642994525521","813.3497072931029","823.5122750376152","828.8528397902616","821.0678109743524","833.9876264728578","692.3308527003101","704.6812084269538","706.9269773182302","714.7742924726656","730.0550937073949","720.9758473924413","729.3188698072727","731.5150224932804","705.2757290822675","722.8750190329091"
"        Delaware (Rate)",,,,,,,,,,,,,,,,,,,,,"710.423685553854","719.8813169984686","709.724604742471","715.7705711744838","643.0228189083341","723.6379759200686","726.296931606747","722.1299684075655","746.6303665593088","790.5633347719297","774.0390719139714","789.4183335446212","785.4064804839645","781.6989270309771","782.7469447870596","784.9638558292651","794.4079448356993","800.9988159332348","813.200561224437","834.4208658360752","840.3105362841239","845.6423463001204"
"        District of Columbia (Rate)",,,,,,,,,,,,,,,,,,,,,"608.7064446149785","573.5317510956037","541.8638706038556","555.6192579128978","630.7271784550959","600.091549641158","614.87627465479","673.4631781496264","631.4872607644386","627.1685313437515","639.7295765659615","639.877928012479","634.1584917834714","627.3580746509006","637.2749444902282","677.749216039796","719.1024267069894","750.831445649104","751.2666291790933","758.8802817999034","730.7145181926331","762.6072681143198"
"        Florida (Rate)",,,,,,,,,,,,,,,,,,,,,"804.225003313024","797.340858788348","762.5166867117621","758.3149089010045","755.6610529729535","751.7595412758636","773.2845001583205","774.678524635281","765.6909463704842","755.4800636466701","741.9550020716641","728.4477190185387","719.3752857502559","699.1530139324886","698.64472440139","703.5925027299718","711.9565035462324","718.455519338175","721.5578427954877","724.5003512241536","723.1006944546695","741.2059650905131"
"        Georgia (Rate)",,,,,,,,,,,,,,,,,,,,,"677.9708105064271","712.61656299743","702.4099594524031","662.9984979357412","656.1209316664596","654.6666569671062","630.8064093953603","642.6881793656198","646.0509383688027","642.4762882799037","671.7713774430194","662.8171990207036","663.4647671937697","661.2195332604028","658.6320777654082","676.0925749349477","676.5905901931172","676.9668644700706","681.4725069454512","683.900980492159","702.3098095922724","709.6439801377203"
"        Hawaii (Rate)",,,,,,,,,,,,,,,,,,,,,"635.0470518027927","650.2649114306868","654.4054211670353","663.3132104757603","668.2366728960122","671.3982343078778","674.7385060109","672.3633071214629","686.8253172260786","687.100923579616","668.5336554189109","663.1170852699646","657.2035167379748","651.7078402967406","635.857846193295","635.5092857447211","652.1986872067408","666.1875200520057","667.6684329573366","666.1428434208741","654.9701991320577","636.4413934139085"
"        Idaho (Rate)",,,,,,,,,,,,,,,,,,,,,"682.826965121608","692.9664369571383","676.3164821333636","674.2746272501852","676.8167078410235","684.6635915291904","687.3781508593795","685.2745294457391","681.3906665896669","682.6680795264073","682.2877527300008","683.913096969372","684.939413233333","689.4486569371319","690.4385780292499","685.8350504250935","689.7358508501966","693.3060678193743","714.0173799230193","700.8894472221212","703.5534806528829","706.7372008229687"
"        Illinois (Rate)",,,,,,,,,,,,,,,,,,,,,"641.0224801041412","628.820014150564","637.5399781915493","636.519855623057","633.7828350257683","616.6765817588472","628.9956257690752","637.2295205588806","640.3053645515664","642.9787003649535","652.6544444576074","650.695607368786","639.6568456314069","641.3208680082921","650.0922318715462","658.0245948773697","665.1265914199847","666.2543880760096","683.9913099988383","674.4833280078689","653.4481347810095","660.1320651930728"
"        Indiana (Rate)",,,,,,,,,,,,,,,,,,,,,"653.9348423686597","677.0716480675472","685.3509329658318","732.1604876200904","724.8543463006181","677.0100891697078","672.5549297380859","679.0620569055246","870.41713137264","864.1400205788066","856.0515882502273","1008.0932378813188","822.3494470375844","684.8988160225186","674.2756965250866","674.9341357890412","686.4499650462616","683.0220953984345","685.8171951132402","681.7076212167191","671.0199167929075","681.1819303157441"
"        Iowa (Rate)",,,,,,,,,,,,,,,,,,,,,"667.222084772568","676.1889660885124","678.5719636606327","671.8299410814038","678.204850918157","685.4983289137366","684.3778765528145","700.6749561419068","662.6566374304551","713.2432536663989","711.2628042365384","715.7066775429912","721.2654016380271","693.6493339408028","717.0452694869794","711.9724421308116","716.3827526331925","714.2515634780182","716.149289718945","720.8813116666191","717.2031770526947","734.5120493417169"
"        Kansas (Rate)",,,,,,,,,,,,,,,,,,,,,"709.7545842945555","696.0602852681391","712.6081231746275","729.6661987650481","723.7231045709343","719.2944040613738","724.6952416269457","727.0249211364421","721.5589975354497","725.6507944842159","712.5860199262702","705.4730398524956","699.2707660162063","697.2318524428663","696.0249254395887","696.7400857454611","698.25359639169","696.8016798466799","738.2539270926892","739.4534197137693","687.8641501404521","712.0969868962599"
"        Kentucky (Rate)",,,,,,,,,,,,,,,,,,,,,"666.6558628165044","682.0365043128393","677.4365601233944","679.8816463149133","681.0195657323027","685.466423699593","688.6374324369947","691.5676012631458","686.9268453789839","681.3504885013443","679.8666717979835","677.4181366773502","681.4957030327035","686.935234153794","680.8538068910607","682.7577822110817","683.2239720133587","677.7907268865331","678.6609620172939","678.2790504139404","648.9767940193659","660.9160787458359"
"        Louisiana (Rate)",,,,,,,,,,,,,,,,,,,,,"617.3942308036562","608.2397846844557","706.7785410670394","693.8897332804903","701.9017797629197","681.6466782856592","702.9743680161799","706.6903878781442","679.73263782773","686.9883768662863","691.2362365144533","696.468026394826","635.3350675472028","708.7156548415621","712.4431895899843","718.7517395590063","725.189494509006","731.3006995873266","735.0753587248695","738.9374534556704","735.5035758585311","743.4468118511771"
"        Maine (Rate)",,,,,,,,,,,,,,,,,,,,,"721.7965320258556","739.3042560217363","732.9272965489963","714.1265255857269","747.6384566973846","759.7186541102758","760.5779169384385","766.6069190339863","764.2161986424157","768.8175917336025","767.6663196224521","764.0680385608061","758.498396018032","761.4119379478462","766.0524972389065","767.2139607380572","767.0657967568396","773.035099000155","777.4797445315465","778.2470324621414","776.1359739464249","769.9306320217861"
"        Maryland (Rate)",,,,,,,,,,,,,,,,,,,,,"638.6217201367094","651.7464598226069","645.5153104438383","644.8077105648323","646.673892211992","662.3816064172696","657.8471496210553","665.2933675830458","672.1549304999985","685.0951964372878","678.6645378789349","661.7043183685641","697.1042709543598","698.3023923503082","693.2253777227689","696.881876518068","708.8693709094421","715.362918169776","729.4685934375889","738.3556523004856","735.5369280567627","720.1401625172806"
"        Massachusetts (Rate)",,,,,,,,,,,,,,,,,,,,,"707.1391412038594","726.1924018486409","729.0854212817105","722.1203583411751","724.04790458357","720.8961197535203","731.9549064320427","728.6014740094778","719.3108244470925","702.1422482178516","701.3989338736205","710.9369830687787","712.2830922712478","712.0441236763435","706.4933655606895","741.8823852860479","739.9920050254126","719.4323931870506","716.395140122301","718.1797381879993","716.6635188075155","701.5211626860507"
"        Michigan (Rate)",,,,,,,,,,,,,,,,,,,,,"696.8139076901778","702.0195515515306","699.0094767933682","700.937352585346","702.4296374233384","702.0423165620313","704.5605713276509","700.8617705912594","711.5942924331295","710.4326928911895","716.6496351546596","714.8010664439627","710.154542584708","706.0280798922998","711.0515095192402","715.991895652903","712.576574035837","712.2622451758432","715.6568458215181","715.0892417904853","705.0229492537793","794.2116312803017"
"        Minnesota (Rate)",,,,,,,,,,,,,,,,,,,,,"597.7846434551302","601.9409778962365","597.0568079494474","599.9857689932056","604.397644520892","600.7944203542745","597.3581704712177","605.8750724610355","611.1001604668461","616.2759432108153","618.6857845840581","618.5640749123316","617.5263364638839","614.4818259974393","615.2394289131021","610.5059864172105","611.9455386568578","608.7600594339998","604.3394801698538","757.678337877365","723.0010135501796","725.9486385195333"
"        Mississippi (Rate)",,,,,,,,,,,,,,,,,,,,,"705.7952133437482","653.6768216073777","648.2024053357811","654.5609400818594","653.1278699096029","672.8534025678103","662.9821270279742","660.1955950849411","658.7327784693349","653.9991924108298","649.9137093455761","646.8340567370553","655.9559600472508","658.231610182779","660.529999375434","664.4968992421633","675.4925008180743","688.2892664454945","689.1060863276109","691.5097328796375","679.8977074854741","689.0844467646226"
"        Missouri (Rate)",,,,,,,,,,,,,,,,,,,,,"689.2092183833639","690.2867470056088","693.0618330745152","695.1741822748561","703.3745767312444","712.9608589885713","708.5119532655463","708.0066650619257","709.9056855118026","704.4431974186566","709.0166569069885","711.5719531607696","712.1382506906357","708.1927364397865","708.3633142021995","692.5590334258652","697.4526505826358","699.2331110722902","697.4607815420736","696.446296396471","692.4552974308256","693.109336665701"
"        Montana (Rate)",,,,,,,,,,,,,,,,,,,,,"752.4969657335721","757.4315973819406","763.9130334387813","767.7559689675802","769.1303480010573","764.7055051460451","766.4106233962008","768.1208442561082","763.8530554866452","756.8946931708973","751.5663295988033","753.8406670413415","753.9360149471567","755.2624450212527","750.9952822400617","756.5010470023205","764.6328127997544","768.4572862456008","758.9195193470802","759.6067658578302","765.1041989603702","775.8023166414766"
"        Nebraska (Rate)",,,,,,,,,,,,,,,,,,,,,"698.4426122694174","740.5547832215153","737.4628436600007","753.9462919085995","753.0954994637177","750.8680698686084","750.9431209428552","749.870250330925","754.952249370876","751.0189973500225","740.0129548643982","736.1048625315511","734.884197194864","735.6260262154566","735.4189708972028","735.3171359410186","736.4413071884458","731.4705251250472","736.1947640244902","739.667122964752","742.5973599676292","732.7228506303433"
"        Nevada (Rate)",,,,,,,,,,,,,,,,,,,,,"685.9192786513446","710.9766161209494","672.1458703992793","663.8985986683647","663.0616021871095","661.0685657280271","651.5736743592241","647.6961325837633","645.554689371875","639.567399459344","626.2862652843809","624.5420115579428","626.3512933088939","629.3940510426733","632.7510946254428","634.939265162954","636.8500213261099","639.8532507415681","653.6574707552617","666.986022785859","655.2658655643145","684.0690701722747"
"        New Hampshire (Rate)",,,,,,,,,,,,,,,,,,,,,"752.2580770457022","762.1295272806134","748.9161260368172","751.5568612558798","758.5802231627549","762.0303219994809","781.4935793352321","780.1521171460099","783.6684503601966","780.8761300794595","787.7756424377312","801.7704526040932","806.079723302022","802.0142671590128","807.92319641125","807.7254909034066","821.2751770871183","821.8856936464613","856.3958485998093","879.0184090589838","776.1109586283874","845.8119269225452"
"        New Jersey (Rate)",,,,,,,,,,,,,,,,,,,,,"672.0629638653015","679.2074254101624","664.9120519655891","663.1989318387349","666.6987780839347","673.4079497128043","668.7130353851655","665.6928684583786","665.9427334546402","680.2613169733268","677.0535450040685","677.6275895843572","681.320061051893","683.3525501163625","688.354613777421","689.8090011702373","697.462979635795","699.7126468690079","712.0010955804107","718.0000652992111","701.4919777613432","697.2978689195036"
"        New Mexico (Rate)",,,,,,,,,,,,,,,,,,,,,"681.1498994527901","677.1137178499059","670.5414760393065","659.5960555079605","667.9831596777999","676.5877543061963","684.6652433568215","693.0497001139643","688.0060835858081","685.6759141172859","682.7604593869693","681.3104641959751","685.9021509078234","698.4650074546093","692.7869188884392","703.9353817953881","731.2705578768052","705.5615951572505","696.0072118917949","691.3825590928016","699.4282442498027","698.1563673124666"
"        New York (Rate)",,,,,,,,,,,,,,,,,,,,,"572.885865891615","580.4458124085018","569.6897700601518","591.8144836547358","584.9390713767992","575.0259028607665","577.3470084687376","589.151189759168","578.9827112434459","579.7669190719851","582.4012073009008","575.9398684739743","574.7811436955287","570.4905881479469","573.182816140015","590.5214396333039","605.0844836963389","613.8882592868429","624.0011044810748","626.8446172914049","630.6304629065362","598.8661575597756"
"        North Carolina (Rate)",,,,,,,,,,,,,,,,,,,,,"706.9539971920585","731.0749376996522","714.3249649705666","715.4281638890634","716.7753884368523","717.2225535116953","713.110532879505","704.504961465758","700.1420669252107","693.3535261708811","685.5028738449851","680.309465193088","684.7460022089662","692.816859361133","706.492199690184","713.0102734276749","716.1913701163363","719.2802123616295","723.1804515188345","726.5388988112604","720.4534968652906","735.9482301570197"
"        North Dakota (Rate)",,,,,,,,,,,,,,,,,,,,,"714.6434132668951","709.9361569604484","727.1451325479807","725.4088985022963","727.9393914554058","733.0263226094236","737.1211275313863","735.8448684179674","737.385830601374","736.7479639603985","718.2626588818465","716.6589660960447","718.6776401173195","710.3165222776554","713.3926180758964","720.052263956762","733.469929494216","743.54276515668","738.521228770243","729.683411585934","704.2985251708786","709.3650154591018"
"        Ohio (Rate)",,,,,,,,,,,,,,,,,,,,,"722.7537051423659","681.4075225003832","674.869959698867","669.5083281464048","669.7791807687418","672.3494209110539","674.2817524228511","695.5465012958584","693.2203020918673","687.6671681404046","690.2760142934115","691.3973909460508","693.52277870537","694.0242202618866","682.7493282611259","682.2655990400074","686.6449872067997","687.1921856200855","687.1726640159555","687.2036341548965","692.7326329443814","703.1862517685671"
"        Oklahoma (Rate)",,,,,,,,,,,,,,,,,,,,,"665.101745929902","629.5600775968845","665.3212025941449","668.7818877914256","672.5089703489631","629.7032259228317","632.5836524911069","631.1801346633803","631.9659144165007","629.4964809264859","626.0992373147701","625.2506918091693","629.2192030030251","628.0390321635665","632.26914756923","670.2905757569405","636.7119053329361","637.5160778902552","635.1008945040157","637.5255214152442","640.7181702695173","651.5365449442501"
"        Oregon (Rate)",,,,,,,,,,,,,,,,,,,,,"729.2511045920105","740.7683231333148","727.9619709130872","727.5443617758868","730.5030398493735","739.6063120149759","747.7632960598883","754.42880568279","753.5725028099819","742.8716165615474","722.9654138761089","716.4403455807662","710.3119414938838","705.6812037459939","701.581441318772","697.0871265832493","697.635377363676","702.5704503453723","699.3325479458985","711.759410318851","694.2881386262005","713.5660379802433"
"        Pennsylvania (Rate)",,,,,,,,,,,,,,,,,,,,,"670.0963940065731","669.8286645429619","674.8017505505253","676.8513572691018","679.5053671153315","680.675090847537","685.3519611279854","691.7747035420524","694.5757722814535","689.2000462999434","687.8366642972942","690.328234906912","692.8007254416018","696.4716297052069","697.2311940783951","698.5327009882363","703.7433706394606","700.0764591129603","702.0635493235761","702.0530950307799","698.6231361748738","701.8305073659046"
"        Rhode Island (Rate)",,,,,,,,,,,,,,,,,,,,,"623.8892932399393","629.9943051685603","673.5843324218841","679.5646388468673","686.4880921534806","693.6188717780984","694.9363531626718","703.1296084822543","712.1807633889995","708.3418390841704","710.5248406989768","713.1214436955319","713.8072079002792","712.5289226646227","709.2078739694819","705.7383427782689","712.9160016887128","710.8100022743595","715.9323380449534","718.4009983376772","692.1745299751685","688.6638493624556"
"        South Carolina (Rate)",,,,,,,,,,,,,,,,,,,,,"708.5105926901515","710.338104671671","710.6956276357786","703.8461575558359","708.0325997577933","702.1233193336063","709.921367641624","709.4138927955544","711.0603151926425","716.5807032382847","721.5101341213361","728.3929193478415","731.6116969602155","740.6331396723533","748.5873718722594","752.3925961358178","755.208855099021","758.495643930611","756.4856267359174","753.1915736628603","748.5398732090977","768.8568315864608"
"        South Dakota (Rate)",,,,,,,,,,,,,,,,,,,,,"720.4362755748207","721.9995124820493","717.9247972901061","725.5612586009062","730.7178910418313","729.7730603028871","744.9838154591461","739.1806725327613","742.7635620260783","741.2328913825129","739.7320002947752","732.0363750209324","728.1167427047809","714.4744146189327","714.8685791308934","763.8097590011986","719.464003863868","722.6981392856568","723.6484610109552","733.235065714586","737.1776274003968","749.5722467432676"
"        Tennessee (Rate)",,,,,,,,,,,,,,,,,,,,,"747.2344054602311","736.1765972970583","725.499970762196","719.6760284764081","719.8629647166005","729.8168577043713","726.6146949983299","718.8700669950991","716.1261795868245","710.9844996723449","696.2081465717948","709.5905848076782","708.4415812725761","708.915578223941","704.3698368937874","700.1805524264886","781.4993819154877","800.724510362145","800.9484476389252","700.959296102281","708.2017658622235","718.2136816369037"
"        Texas (Rate)",,,,,,,,,,,,,,,,,,,,,"645.604220638774","625.6397283306685","605.3578408305311","610.2613426610266","646.665796947642","641.2690516452167","634.1176877462243","635.2025444709296","631.9759703775735","620.3646053542565","602.7962549731939","589.0050980574988","585.2900412955837","584.0577842123279","580.508119647625","578.099315471187","569.9352637492932","604.1188505216608","605.200920010543","614.6652346931621","601.7228301216601","619.6808643040841"
"        Utah (Rate)",,,,,,,,,,,,,,,,,,,,,"655.2867248291553","669.8494381750777","660.5202533744111","658.5063707039053","662.4416763393148","647.6853398445488","634.9196078685115","624.4173694775321","616.6098528590599","617.694568501012","600.5442520220631","620.2872901035133","626.4946395931478","572.66194440844","484.45480005790205","638.7235435938021","642.4865881384378","643.2896290677159","642.3842295652944","661.6115994033609","661.4910893605578","674.857061541803"
"        Vermont (Rate)",,,,,,,,,,,,,,,,,,,,,"831.245986133992","846.4604887759577","858.6764018994733","877.7351895552788","885.8502013215448","903.8793034266913","852.7555344698256","860.3485852807387","872.3904260627424","815.3901827071539","820.5967005518257","832.758915187786","845.833379924634","866.6310262834528","870.3240860441584","876.6169042971558","886.4478365145999","898.3255218814188","901.9525817540823","757.438031760175","739.3490303153782","727.4563563982217"
"        Virginia (Rate)",,,,,,,,,,,,,,,,,,,,,"683.3344281957444","695.1674185899161","707.2327820968194","683.1345201202762","685.3406922171251","684.2656028141524","681.7694734082056","681.9826166470286","682.342807502913","678.4248578195745","675.2069485105907","675.2269222997691","676.5905187562906","678.267590995841","692.8732596238252","694.2877084592579","702.827263770167","699.694923978928","696.0847929924622","689.8462764830118","687.931163533752","684.1537308351944"
"        Washington (Rate)",,,,,,,,,,,,,,,,,,,,,"704.8550581163842","718.995249673361","721.9344023294792","718.7977711616104","726.1016978658845","744.6098045424451","749.0643075344155","754.3885496683581","756.4059497735916","754.2577910760414","759.3630196266213","758.2372162497485","757.9933165260551","760.4821753316332","764.8680951578483","769.2976257368712","773.286909989023","778.8929483510298","784.2738545656207","749.9955678957012","755.4968979459843","758.3334496320567"
"        West Virginia (Rate)",,,,,,,,,,,,,,,,,,,,,"744.9948682330353","728.2657503218413","735.3620371691013","702.6995825125914","711.7267486121164","730.6957733579326","734.3002634082499","749.7255847707136","750.0413344297061","730.3048670249157","650.8526201380037","646.1466289094753","669.1696134499435","634.8128462215474","633.3514990331435","633.0071794365682","633.1422280135132","632.6412267045257","629.5019500152838","630.7457888778097","617.3147858539984","638.4274680460964"
"        Wisconsin (Rate)",,,,,,,,,,,,,,,,,,,,,"702.960790875659","683.7657016877421","648.702968979614","688.1283350928011","709.7784617462324","721.3155736216947","728.7763209470124","725.907591348248","724.1982762159053","725.9604008931215","726.8132891482412","726.1273087645206","708.4119895264004","726.3861175023026","727.4246538987669","726.8262102871483","727.9776032981767","730.70579276999","737.6143187797924","737.9467075109826","739.9532459917482","736.248089352819"
"        Wyoming (Rate)",,,,,,,,,,,,,,,,,,,,,"750.8180128072712","750.7624822289998","608.2919092124972","754.1447045538881","750.5591979926126","751.5010975978511","758.320323725641","761.7829887343879","759.3641818168165","754.796332702519","744.2275551518205","742.6244108153014","731.3865776562598","723.3625900614082","725.8149834033208","720.7728281696004","719.2097024599445","729.2491994855994","725.6866013428256","732.8006994275684","733.6638458051133","743.7280041741318"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Federal Highway Administration","Highway Statistics",,"https://www.fhwa.dot.gov/policyinformation/statistics.cfm",,"2020","Annual"
"Exported on: 04/18/2024"
