"Years","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"Public safety officers (People)","715057","718623","732040","735098","749482","760215","771141","761815","803481","813683","832280","844399","834241","862198","892905","925956",,"950646","976386","1017708","1041133","1060262","1060689","1118151","1119958","1130732","1154168","1163646","1196131","1195625","1191324","1199553","1163330","1153342","1152051",,,,,
"    By Jurisdiction",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        State and Local Officers (People)","659057","662623","670040","671098","684309","694191","704406","689022","724726","734981","753686","761593","746625","775969","808857","839869",,"856136","876129","913612","935495","953925","951411","961544","959885","973240","993155","997202","1019246","1017088","1008751","1010911","970976","961129","966421","973753","977613","982253","996018","1000312"
"            By Power of Arrest",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                Persons with Power of Arrest (People)","491604","494008","497755","499313","504807","509584","515113","499387","530255","535927","546866","553330","538239","561050","580995","606056",,"623009","637567","662442","676433","686352","683429","688588","688912","698215","714573","715155","734107","733211","727818","735544","710154","708304","714514","719422","722847","725716","738559","740911"
"                Other Employees (People)","167453","168615","172285","171785","179502","184607","189293","189635","194471","199054","206820","208263","208386","214919","227862","233813",,"233127","238562","251170","259062","267573","267982","272956","270973","275025","278582","282047","285139","283877","280933","275367","260822","252825","251907","254331","254766","256538","257459","259401"
"        Federal Officers (People)","56000","56000","62000","64000","65173","66024","66735","72793","78755","78702","78594","82806","87616","86229","84048","86087",,"94510","100257","104096","105638","106337","109278","156607","160073","157492","161013","166444","176885","178537","182573","188642","192354","192213","185630",,,,,
"    By State",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Alabama (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"13963"
"        Alaska (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910"
"        Arizona (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19784"
"        Arkansas (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8917"
"        California (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"99714"
"        Colorado (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16395"
"        Connecticut (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9588"
"        Delaware (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2636"
"        District of Columbia (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4564"
"        Florida (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"60899"
"        Georgia (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"27225"
"        Hawaii (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3870"
"        Idaho (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4275"
"        Illinois (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"39318"
"        Indiana (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15295"
"        Iowa (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6963"
"        Kansas (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8976"
"        Kentucky (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9609"
"        Louisiana (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16232"
"        Maine (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2960"
"        Maryland (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17227"
"        Massachusetts (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20006"
"        Michigan (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20052"
"        Minnesota (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"12287"
"        Mississippi (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8725"
"        Missouri (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"18120"
"        Montana (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2548"
"        Nebraska (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4967"
"        Nevada (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8573"
"        New Hampshire (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3661"
"        New Jersey (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"32836"
"        New Mexico (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6007"
"        New York (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"84429"
"        North Carolina (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"30846"
"        North Dakota (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1925"
"        Ohio (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"29024"
"        Oklahoma (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"11270"
"        Oregon (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8804"
"        Pennsylvania (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"29632"
"        Rhode Island (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2961"
"        South Carolina (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"14395"
"        South Dakota (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2055"
"        Tennessee (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"21132"
"        Texas (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"77364"
"        Utah (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6015"
"        Vermont (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1405"
"        Virginia (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"21187"
"        Washington (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"14555"
"        West Virginia (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3900"
"        Wisconsin (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15111"
"        Wyoming (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1925"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Census Bureau"," Census of Governments","","https://www.census.gov/programs-surveys/cog.html","","2018","Every 5 years"
,"Bureau of Economic Analysis","Fixed Asset Accounts, Table 7.1A","","https://www.bea.gov/iTable/iTable.cfm?reqid=10&step=3&isuri=1&1003=16#reqid=10&step=3&isuri=1&1003=35","","2020","Quarterly"
,"Census Bureau","2019 ASPEP Datasets & Tables","State and Local Government Data","https://www.census.gov/data/datasets/2019/econ/apes/annual-apes.html",,"2019",
"Exported on: 04/19/2024"
