"Years","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Jail inmates (People)","621100","631240","665475","691301","713990","747500","765819","780174","785500","767434","748700","735600","744500","731200","744600","727400","740700","745200","738400","734500","549100","636300","663100"
"    By ethnicity",,,,,,,,,,,,,,,,,,,,,,,
"        White (non-Hispanic) (People)","260500",,,,,"331000","336500","338200","333300","326400","331600","329400","341100","344900","352800","351600","356100","370100","368500","362900","262100","310100","317100"
"        Black/African American (non-Hispanic) (People)","256300",,,,,"290500","295900","301700","308000","300500","283200","276400","274600","261500","263800","255200","254600","250100","242300","247100","192600","221200","234900"
"        Hispanic/Latino (People)","94100",,,,,"111900","119200","125500","128500","124000","118100","113900","112700","107900","110600","103900","112700","108400","109300","106900","81900","90800","93700"
"        American Indian/Alaska Native (non-Hispanic) (People)","5500",,,,,"7600","8400","8600","9000","9400","9900","9400","9300","10200","10400","9000","9000","8800","9700","10200","6700","7700","9500"
"        Asian (People)","4700",,,,,"4900",,,"5000",,"4400","4800","4700","4500","5400","5200","5200","4800","4800","4700","3700","3800","4800"
"        Native Hawaiian/Other (People)",,,,,,"1500",,,"1800",,"700","1600","2200","2200","1700","900","700","1000","1000","800","600","700","1100"
"        Two or more races (People)",,,,,,,,,,,"800",,,,,"1700","2300","2000","2800","1900","1500","1900","2000"
"    By court outcome",,,,,,,,,,,,,,,,,,,,,,,
"        Convicted (People)","271300",,,,,"284400","290000","296700","291300","290100","291300","289600","293100","278000","277100","273000","258500","263200","248500","253700","168400","185000","197000"
"        Unconvicted (People)","349800",,,,,"463200","475800","483500","494300","477300","457500","446000","451400","453200","467500","454400","482100","482000","490000","480700","380700","451400","466100"
"    By gender",,,,,,,,,,,,,,,,,,,,,,,
"        Male (People)","550200",,,,,"653000","666819","679654","685900","673728","656400","642300","645900","628900","635500","623600","633100","631500","623400","623700","479400","551200","570200"
"        Female (People)","71000",,,,,"94600","99000","100520","99700","93706","92400","93300","98600","102400","109100","103800","107600","113700","115100","110700","69800","85100","92900"
"    By age group",,,,,,,,,,,,,,,,,,,,,,,
"        Adult (People)","613500",,,,,"740800","759717","773341","777800","760216","741200","729700","739100","726600","740400","723800","736800","741600","735000","731600","546900","634400","661100"
"            By adult age group",,,,,,,,,,,,,,,,,,,,,,,
"                18-24 (People)",,,,,,,,,,,,,,,,,,,,,"98800","105300","104600"
"                25-34 (People)",,,,,,,,,,,,,,,,,,,,,"193900","223500","225400"
"                35-44 (People)",,,,,,,,,,,,,,,,,,,,,"142200","171500","184500"
"                45-54 (People)",,,,,,,,,,,,,,,,,,,,,"71400","84100","91300"
"                55-64 (People)",,,,,,,,,,,,,,,,,,,,,"33100","40700","44300"
"                65 or older (People)",,,,,,,,,,,,,,,,,,,,,"7400","9400","11000"
"        Juvenile (People)","7600",,,,,"6800","6102","6833","7700","7218","7600","5900","5400","4600","4200","3600","3900","3600","3400","2900","2300","2000","1900"
"            By juvenile holding type",,,,,,,,,,,,,,,,,,,,,,,
"                Held as adult (People)","6100",,,,,"5800","4835","5649","6400","5846","5600","4600","4600","3500","3700","3200","3200","3200","2700","2200","2000","1700","1600"
"                Held as juvenile (People)","1500",,,,,"1000","1268","1184","1300","1373","1900","1400","900","1100","500","400","700","300","700","700","300","200","300"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Bureau of Justice Statistics"," Jail Inmates","Tables 1, 8, 9","https://www.bjs.gov/index.cfm?ty=pbse&sid=38","https://bjs.ojp.gov/library/publications/jail-inmates-2019","2019","Yearly"
"Exported on: 04/18/2024"
