"Years","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015"
"Medical visits (Items)","959300000","1005078000","944122000","1014848000","1142420000","1157798000","1114504000","1106067000","1169333000","1123354000","1200017000","1189619000","1270001000","1239387000","1249047000",,,,
"    By age",,,,,,,,,,,,,,,,,,,
"        Under 18 years (Items)","203843000","213486000","183072000","212165000","220921000","238571000","223724000","220605000","238389000","231535000","240813000","225531000","239590000","246228000","263387000",,,,
"        18-44 years (Items)","311879000","328475000","300051000","315774000","341383000","337681000","331015000","314993000","324108000","317502000","335440000","328438000","341209000","342797000","333427000",,,,
"        45-64 years (Items)","226064000","237700000","240688000","255894000","300567000","308627000","301558000","307736000","328564000","310667000","334088000","341595000","374775000","352001000","353591000",,,,
"        65 years and over (Items)","217514000","225416000","220311000","231014000","279548000","272919000","258206000","262734000","278272000","263649000","289675000","294054000","314428000","298362000","298642000",,,,
"    By visit type",,,,,,,,,,,,,,,,,,,
"        Physician offices visits (Items)","787372000","829280000","756734000","823542000","951214000","964304000","906023000","910857000","963617000","901954000","994321000","955969000","1037796000","1008802000","987029000","928630000","922596000","884707000","990808000"
"            By age",,,,,,,,,,,,,,,,,,,
"                Under 18 years (Items)","158423000","168520000","135627000","163459000","173383000","188933000","169392000","171459000","185186000","181560000","194959000","171744000","183999000","191500000","206285000","171045000","151036000","138814000","149556000"
"                18-44 years (Items)","245127000","260379000","227005000","243011000","267844000","263672000","251853000","241305000","247568000","234063000","257257000","243979000","257890000","261941000","239224000","234645000","224256000","207951000","230511000"
"                45-64 years (Items)","192753000","203296000","201911000","216783000","259718000","267249000","257258000","264103000","283180000","256494000","283890000","284110000","316395000","296385000","285784000","275307000","282109000","273423000","305071000"
"                65 years and over (Items)","191069000","197085000","192190000","200289000","250269000","244451000","227520000","233991000","247683000","229837000","258214000","256135000","279514000","258976000","255736000","247634000","265195000","264518000","305670000"
"        Hospital outpatient departments (Items)","76993000","75412000","84623000","83289000","83715000","83339000","94578000","84994000","90393000","102208000","88894000","109889000","96132000","100742000","125721000",,,,
"            By age ",,,,,,,,,,,,,,,,,,,
"                Under 18 years (Items)","21078000","18551000","21758000","21076000","21299000","21707000","25412000","22003000","24288000","23679000","18962000","25907000","22418000","24913000","27651000",,,,
"                18-44 years (Items)","26592000","26032000","29514000","26947000","27430000","28216000","32714000","27853000","29044000","33301000","30300000","34174000","29535000","28159000","37557000",,,,
"                45-64 years (Items)","17682000","17980000","20891000","20772000","21590000","21436000","23307000","22127000","23202000","28707000","25707000","31150000","29083000","27739000","37980000",,,,
"                65 years and over (Items)","11640000","12849000","12461000","14494000","13396000","11980000","13144000","13011000","13859000","16522000","13926000","18658000","15096000","19932000","22534000",,,,
"        Hospital emergency department visits (Items)","94936000","100385000","102765000","108017000","107490000","110155000","113903000","110216000","115323000","119191000","116802000","123761000","136072000","129843000","136296000","130870000","130353000","141420000","136943000"
"            By age ",,,,,,,,,,,,,,,,,,,
"                Under 18 years (Items)",,,,"27630000","26239000","27932000","28920000","27144000","28915000","26296000","26893000","27880000","33173000","29815000","29451000","27656000","27992000","32485000","31860000"
"                18-44 years (Items)",,,,"45816000","46109000","45792000","46449000","45835000","47496000","50139000","47883000","50285000","53784000","52697000","56646000","53489000","51251000","56803000","54592000"
"                45-64 years (Items)",,,,"18339000","19260000","19943000","20992000","21506000","22182000","25466000","24491000","26335000","29297000","27877000","29828000","28938000","30358000","30354000","29119000"
"                65 years and over (Items)",,,,"16232000","15883000","16488000","17542000","15732000","16730000","17290000","17535000","19261000","19818000","19454000","20372000","20786000","20752000","21778000","21372000"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Centers for Disease Control and Prevention","Health, United States, Table 76","","https://www.cdc.gov/nchs/hus/contents2017.htm?search=,Older_persons","https://www.cdc.gov/nchs/data/hus/hus15.pdf#listtables","2017",""
"Exported on: 04/18/2024"
