"Years","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"New federal land leases for oil and gas issued (Items)",,,,,"7593","11489","9009","7247","9234","8352","6552","5465","3990","4040","4159","4528","3375","4182","4105","3075","2900","3289","2384","2022","2699","3514","3746","3499","2416","2072","1308","2188","1729","1468","1157","852","520","902","1333","1841","899"
"    By State",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Alabama (Items)",,,,,,,,,,,,,,,,,,,,,,"4","9","12","17","1","21","76","20","22","17","35","17","0","4","2","0","0","0","1","0"
"        Alaska (Items)",,,,,,,,,,,,,,,,,,,,,,"0","59","1","123","0","0","81","1","6","0","0","19","14","22","7","6","66","7","16","92"
"        Arizona (Items)",,,,,,,,,,,,,,,,,,,,,,"24","1","3","2","20","3","59","0","0","0","0","0","6","0","1","0","0","0","3","0"
"        Arkansas (Items)",,,,,,,,,,,,,,,,,,,,,,"96","81","56","129","281","135","200","94","42","18","32","7","0","14","0","4","5","28","1","0"
"        California (Items)",,,,,,,,,,,,,,,,,,,,,,"42","52","65","53","12","63","34","53","26","25","25","19","14","0","0","0","0","0","0","1"
"        Colorado (Items)",,,,,,,,,,,,,,,,,,,,,,"613","427","260","234","272","461","464","320","83","148","11","89","166","31","141","128","139","105","62","20"
"        Connecticut (Items)",,,,,,,,,,,,,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"        Delaware (Items)",,,,,,,,,,,,,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"        Florida (Items)",,,,,,,,,,,,,,,,,,,,,,"0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"        Georgia (Items)",,,,,,,,,,,,,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"        Hawaii (Items)",,,,,,,,,,,,,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"        Idaho (Items)",,,,,,,,,,,,,,,,,,,,,,"0","3","1","0","0","0","4","10","0","0","0","0","0","0","5","8","0","0","0","0"
"        Illinois (Items)",,,,,,,,,,,,,,,,,,,,,,"0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0"
"        Indiana (Items)",,,,,,,,,,,,,,,,,,,,,,"0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0"
"        Iowa (Items)",,,,,,,,,,,,,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"        Kansas (Items)",,,,,,,,,,,,,,,,,,,,,,"3","4","12","6","1","1","9","4","15","9","2","0","1","1","0","0","0","9","0","0"
"        Kentucky (Items)",,,,,,,,,,,,,,,,,,,,,,"0","2","0","7","0","0","0","0","0","0","5","0","0","0","0","0","1","0","0","0"
"        Louisiana (Items)",,,,,,,,,,,,,,,,,,,,,,"9","9","4","12","9","3","7","90","25","32","123","82","10","20","56","28","0","6","3","50"
"        Maine (Items)",,,,,,,,,,,,,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"        Maryland (Items)",,,,,,,,,,,,,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"        Massachusetts (Items)",,,,,,,,,,,,,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"        Michigan (Items)",,,,,,,,,,,,,,,,,,,,,,"0","4","13","0","2","2","12","18","42","3","19","1","10","17","34","28","4","8","1","0"
"        Minnesota (Items)",,,,,,,,,,,,,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"        Mississippi (Items)",,,,,,,,,,,,,,,,,,,,,,"32","133","54","68","74","109","215","13","0","26","227","172","16","22","0","1","15","0","18","20"
"        Missouri (Items)",,,,,,,,,,,,,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"        Montana (Items)",,,,,,,,,,,,,,,,,,,,,,"334","302","219","192","306","220","203","211","190","71","96","199","243","29","15","6","98","319","124","25"
"        Nebraska (Items)",,,,,,,,,,,,,,,,,,,,,,"4","0","5","0","0","1","0","0","0","0","0","1","7","4","0","0","0","0","0","1"
"        Nevada (Items)",,,,,,,,,,,,,,,,,,,,,,"295","109","89","305","504","612","386","399","430","252","186","288","114","127","73","34","90","126","105","35"
"        New Hampshire (Items)",,,,,,,,,,,,,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"        New Jersey (Items)",,,,,,,,,,,,,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"        New Mexico (Items)",,,,,,,,,,,,,,,,,,,,,,"241","245","231","225","278","215","207","159","212","190","81","43","82","109","54","27","36","72","142","115"
"        New York (Items)",,,,,,,,,,,,,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"        North Carolina (Items)",,,,,,,,,,,,,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"        North Dakota (Items)",,,,,,,,,,,,,,,,,,,,,,"89","79","13","154","229","135","143","53","243","37","207","130","70","71","21","1","1","1","21","10"
"        Ohio (Items)",,,,,,,,,,,,,,,,,,,,,,"2","2","0","31","5","0","1","0","7","25","2","3","1","2","0","0","36","11","2","4"
"        Oklahoma (Items)",,,,,,,,,,,,,,,,,,,,,,"27","22","39","29","35","94","113","63","57","23","14","37","19","27","17","0","0","32","0","19"
"        Oregon (Items)",,,,,,,,,,,,,,,,,,,,,,"5","6","1","0","0","157","29","5","6","0","0","0","0","0","0","0","0","0","0","0"
"        Pennsylvania (Items)",,,,,,,,,,,,,,,,,,,,,,"0","2","0","0","0","1","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"        Rhode Island (Items)",,,,,,,,,,,,,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"        South Carolina (Items)",,,,,,,,,,,,,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"        South Dakota (Items)",,,,,,,,,,,,,,,,,,,,,,"53","2","2","14","28","20","25","0","20","0","25","95","57","132","0","3","0","14","6","1"
"        Tennessee (Items)",,,,,,,,,,,,,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"        Texas (Items)",,,,,,,,,,,,,,,,,,,,,,"76","102","47","20","7","39","73","26","90","42","32","9","103","70","1","0","0","10","0","10"
"        Utah (Items)",,,,,,,,,,,,,,,,,,,,,,"197","132","171","93","617","351","303","67","155","79","28","40","97","120","97","32","38","102","287","31"
"        Vermont (Items)",,,,,,,,,,,,,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"        Virginia (Items)",,,,,,,,,,,,,,,,,,,,,,"0","0","0","0","0","1","0","20","0","0","0","1","0","0","0","0","0","0","0","0"
"        Washington (Items)",,,,,,,,,,,,,,,,,,,,,,"20","10","119","134","28","97","21","2","0","2","0","0","0","0","0","0","0","0","0","0"
"        West Virginia (Items)",,,,,,,,,,,,,,,,,,,,,,"0","0","5","9","8","9","0","5","0","0","0","0","0","0","0","0","0","2","0","0"
"        Wisconsin (Items)",,,,,,,,,,,,,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"        Wyoming (Items)",,,,,,,,,,,,,,,,,,,,,,"1123","586","598","842","797","996","834","783","388","309","1038","477","437","335","322","214","373","481","1049","465"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Department of Interior","Bureau of Land Management, Oil & Gas Statistics, Table 4","","https://www.blm.gov/programs/energy-and-minerals/oil-and-gas/oil-and-gas-statistics","","2018","Yearly"
"Exported on: 04/23/2024"
