"Years","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017"
"Inpatient stays (Items)","33735001.87","33148179.54","33644907.51","33384373.84","33230553.61","33923632","34440994","35300425","36093550","36523831","37074605","37496978","37843039","38076556","38155908","38210889","37734584","37352013","36962415","36484846","35597792","35358818","35769942","35675421","35798453"
"    By age",,,,,,,,,,,,,,,,,,,,,,,,,
"        Age 0-17 Years (Items)",,"6282844.26","6238789.8","5995693","6030457","5901094","6277060","6168113","6170456","6250719","6343801","6480867","6814511","6411362","6563709","6102827","6037193","5985888","5460644","5755617","5620416","5595114","5587970","5479699.442","5375836"
"        Age 18-44 Years (Items)",,"9671061.91","9672737.73","9367034","9074287","9167441","9267405","9617360","9552510","9788215","9772014","10025580","9718890","9880799","10013580","9625113","9505053","9315224","9009023","8996393","8727809","8714895","8738185","8707322.704","8569789"
"        Age 45-64 Years (Items)",,"5941449.36","6133192.87","6176629","6226757","6543389","6755049","7159251","7445082","7747988","8086876","8292513","8372603","8779078","8811912","9105327","9209035","9334145","9283947","9011427","8753270","8709298","8782484","8784564.171","8721412"
"        Age 65-74 Years (Items)",,"4902929.79","4944164.48","4922974","4827842","4898646","4745438","4783066","4893206","4801167","4814791","4771465","4748551","4827894","4785317","5037982","5012544","4931415","5130767","5107220","5124172","5150467","5331679","5483806","5692084"
"        Age 75+ Years (Items)",,"6338523.2","6648652.95","6915958","7063574","7406057","7385800","7566375","8030198","7931355","8002575","7877287","8138185","8140606","7940354","8291909","7921010","7737266","8048784","7597484","7364200","7177303","7315630","7212919","7437622"
"        Age 65+ (Items)",,"11241452.99","11592817.43","11838932","11891416","12304703","12131238","12349441","12923404","12732522","12817366","12648752","12886736","12968500","12725671","13329891","12933554","12668681","13179551","12704704","12488372","12327770","12647309","12696724.69",
"    By gender",,,,,,,,,,,,,,,,,,,,,,,,,
"        Males (Items)",,"13818319.37","13966538.98","13786651","13633352","13923907","14190656","14372338","14746317","14872529","15064915","15295215","15509753","15717376","15651598","15797700","15728936","15777685","15503375","15436338","15154195","15095708","15359479","15430338.61","15607453"
"        Females (Items)",,"19326925.73","19675253.88","19596465","19594784","19994215","20243879","20920986","21342079","21646417","21861583","22075135","22206232","22258429","22395250","22306012","21904745","21489900","21386074","21043668","20436357","20255555","20399523","20224132.41","20186250"
"    By income quartile",,,,,,,,,,,,,,,,,,,,,,,,,
"        First quartile (lowest) (Items)",,,,,,,,,,"10297216","10061048","10918143","10294642","10656110","11047556","10537018","10408652","10673617","10503897","10946024","10199933","10244655","10903584","10764484","10680030"
"        Second quartile (Items)",,,,,,,,,,"9023633","9606183","9565370","9368359","9528111","9394497","10283519","9710267","9304862","8953432","8879566","9174852","9499418","8620204","8915953","9312561"
"        Third quartile (Items)",,,,,,,,,,"9002034","8982676","8009761","9079240","8852270","8587891","8569481","8628908","8764548","9214328","8426639","8400391","7950470","8433424","8387992","8277359"
"        Fourth quartile (highest) (Items)",,,,,,,,,,"7344105","7584973","8227418","8169778","8088339","8101018","8033933","7812293","7618404","7543164","7420046","7023922","6894969","7133215","6999737","6946894"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Department of Health & Human Services","Agency for Healthcare Research and Quality, Healthcare Cost and Utilization Project","","https://www.hcup-us.ahrq.gov/faststats/NationalTrendsServlet","","2020",""
"Exported on: 03/29/2024"
