"Years","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"Percent of adults with Chronic Obstructive Pulmonary Disease (COPD) (%)","0.061","0.062","0.065","0.065","0.062","0.063","0.065","0.066","0.065","0.062"
"    By Race/ethnicity",,,,,,,,,,
"        American Indian or Alaskan Native, non-Hispanic (%)",,,,,"0.1181","0.126384615384615","0.138090909090909","0.120266666666667","0.140882352941176","0.126625"
"        Asian, non-Hispanic (%)",,,,,"0.026","0.03","0.026","0.0305","0.03","0.03"
"        Black, non-Hispanic (%)","0.062645161290323","0.064878787878788","0.070296296296296","0.068393939393939","0.062645161290323","0.071375","0.07290625","0.07275","0.069032258064516","0.06515625"
"        Hispanic (%)","0.04035","0.039157894736842","0.040421052631579","0.036882352941176","0.0326875","0.039","0.035272727272727","0.041875","0.035285714285714","0.031444444444444"
"        Multiracial, non-Hispanic (%)","0.117631578947368","0.131045454545455","0.122181818181818","0.119","0.097666666666667","0.1375","0.129052631578947","0.114736842105263","0.110842105263158","0.092428571428571"
"        Native Hawaiian or other Pacific Islander, non-Hispanic (%)",,,,,,"0.038",,"0.046","0.048","0.043"
"        Other, non-Hispanic (%)","0.064555555555556","0.0735","0.06116","0.059272727272727",,,"0.110666666666667","0.0755","0.075333333333333","0.0785"
"        White, non-Hispanic (%)","0.067470588235294","0.068470588235294","0.07043137254902","0.07352","0.072529411764706","0.072098039215686","0.074450980392157","0.076176470588235","0.075","0.073725490196078"
"    By State",,,,,,,,,,
"        Alabama (%)","0.097","0.099","0.104","0.102","0.105","0.095","0.108","0.103","0.099","0.099"
"        Alaska (%)","0.052","0.051","0.055","0.044","0.04","0.06","0.056","0.059","0.046","0.046"
"        Arizona (%)","0.053","0.06","0.071","0.069","0.064","0.068","0.063","0.071","0.067","0.06"
"        Arkansas (%)","0.08","0.088","0.09","0.09","0.098","0.096","0.098","0.098","0.105","0.09"
"        California (%)","0.046","0.046","0.046","0.049","0.04","0.044","0.045","0.046","0.044","0.054"
"        Colorado (%)","0.046","0.048","0.046","0.04","0.043","0.044","0.044","0.044","0.045","0.045"
"        Connecticut (%)","0.061","0.055","0.059","0.051","0.051","0.059","0.057","0.053","0.052","0.053"
"        Delaware (%)","0.052","0.071","0.06","0.065","0.071","0.063","0.081","0.07","0.084","0.062"
"        District of Columbia (%)","0.046","0.045","0.058","0.056","0.053","0.05","0.051","0.053","0.045","0.043"
"        Florida (%)","0.079","0.076","0.074","0.076","0.07","0.071","0.078","0.083","0.076","0.075"
"        Georgia (%)","0.07","0.071","0.065","0.074","0.069","0.077","0.07","0.073","0.074","0.066"
"        Hawaii (%)","0.044","0.036","0.047","0.038","0.043","0.04","0.036","0.04","0.043","0.037"
"        Idaho (%)","0.052","0.053","0.045","0.049","0.049","0.054","0.05","0.057","0.051","0.058"
"        Illinois (%)","0.061","0.06","0.05","0.058","0.058","0.062","0.067","0.066","0.058","0.061"
"        Indiana (%)","0.083","0.076","0.08","0.087","0.08","0.08","0.086","0.09","0.087","0.083"
"        Iowa (%)","0.051","0.062","0.063","0.057","0.057","0.054","0.064","0.058","0.061","0.062"
"        Kansas (%)","0.066","0.06","0.062","0.066","0.062","0.059","0.064","0.067","0.064","0.062"
"        Kentucky (%)","0.099","0.112","0.109","0.123","0.121","0.114","0.122","0.121","0.108","0.123"
"        Louisiana (%)","0.069","0.075","0.075","0.076","0.076","0.083","0.09","0.099","0.086","0.084"
"        Maine (%)","0.078","0.078","0.071","0.078","0.081","0.075","0.078","0.081","0.092","0.083"
"        Maryland (%)","0.059","0.055","0.054","0.058","0.061","0.054","0.058","0.057","0.054","0.048"
"        Massachusetts (%)","0.058","0.054","0.057","0.065","0.057","0.054","0.056","0.051","0.049","0.045"
"        Michigan (%)","0.08","0.074","0.088","0.088","0.077","0.089","0.087","0.086","0.084","0.084"
"        Minnesota (%)","0.041","0.043","0.043","0.044","0.045","0.04","0.044","0.044","0.044","0.045"
"        Mississippi (%)","0.083","0.067","0.087","0.074","0.078","0.083","0.082","0.097","0.094","0.086"
"        Missouri (%)","0.081","0.081","0.076","0.082","0.084","0.087","0.085","0.091","0.088","0.084"
"        Montana (%)","0.06","0.061","0.065","0.068","0.057","0.074","0.062","0.06","0.068","0.066"
"        Nebraska (%)","0.05","0.054","0.053","0.058","0.054","0.058","0.057","0.063","0.057","0.052"
"        Nevada (%)","0.073","0.075","0.067","0.069","0.066","0.069","0.07","0.073","0.08","0.072"
"        New Hampshire (%)","0.064","0.059","0.072","0.065","0.066","0.064","0.067","0.08","0.062","0.066"
"        New Jersey (%)","0.051","0.056","0.059","0.056","0.05","0.062","0.061","0.056",,"0.049"
"        New Mexico (%)","0.062","0.067","0.059","0.057","0.061","0.058","0.059","0.063","0.056","0.05"
"        New York (%)","0.059","0.062","0.057","0.058","0.058","0.052","0.053","0.058","0.058","0.05"
"        North Carolina (%)","0.069","0.068","0.074","0.078","0.074","0.073","0.078","0.081","0.078","0.065"
"        North Dakota (%)","0.047","0.042","0.048","0.047","0.051","0.05","0.05","0.051","0.051","0.055"
"        Ohio (%)","0.077","0.086","0.083","0.082","0.079","0.087","0.083","0.085","0.09","0.08"
"        Oklahoma (%)","0.086","0.075","0.078","0.08","0.087","0.082","0.086","0.085","0.087","0.085"
"        Oregon (%)","0.059","0.062","0.065","0.057","0.056","0.066","0.053","0.069","0.061","0.06"
"        Pennsylvania (%)","0.067","0.067","0.071","0.068","0.07","0.074","0.067","0.071","0.072","0.073"
"        Puerto Rico (%)",,"0.036","0.038","0.038","0.04","0.049","0.046","0.063","0.048",
"        Rhode Island (%)","0.063","0.065","0.074","0.057","0.062","0.069","0.075","0.069","0.069","0.069"
"        South Carolina (%)","0.076","0.075","0.081","0.076","0.072","0.078","0.079","0.082","0.081","0.081"
"        South Dakota (%)","0.055","0.049","0.045","0.056","0.056","0.052","0.046","0.046","0.059","0.063"
"        Tennessee (%)","0.092","0.094","0.095","0.107","0.096","0.101","0.094","0.106","0.097","0.095"
"        Texas (%)","0.055","0.052","0.054","0.053","0.051","0.048","0.048","0.062","0.052","0.051"
"        Utah (%)","0.04","0.038","0.04","0.036","0.037","0.039","0.039","0.042","0.041","0.042"
"        Vermont (%)","0.05","0.06","0.057","0.063","0.062","0.057","0.064","0.062","0.066","0.059"
"        Virginia (%)","0.062","0.061","0.066","0.064","0.058","0.061","0.068","0.064","0.065","0.058"
"        Washington (%)","0.041","0.057","0.056","0.06","0.061","0.058","0.057","0.051","0.052","0.053"
"        West Virginia (%)","0.088","0.105","0.106","0.135","0.133","0.139","0.15","0.153","0.123","0.136"
"        Wisconsin (%)","0.054","0.052","0.057","0.052","0.047","0.058","0.05","0.053","0.056","0.053"
"        Wyoming (%)","0.061","0.07","0.071","0.067","0.072","0.07","0.067","0.064","0.068","0.062"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Centers for Disease Control and Prevention","Behavioral Risk Factor Surveillance System","","https://www.cdc.gov/brfss/brfssprevalence/","","2020",""
"Exported on: 04/19/2024"
