"Years","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"Wage and salary workers (People)",,,"94521000",,,,,"104876000",,,,,"110038000",,,,,"122089000","122229000","121826000","122358000","123554000","125889000","128237000","129767000","129377000","124490000","124073000","125187000","127577000","129110000","131431000","133743000","136101000","137890000","140099000","141737000","132174000"
"    By union membership",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Union members (People)",,,"16996000",,,,,"16776000",,,,,"16360000",,,,,"16334000","16305000","16145000","15776000","15472000","15685000","15359000","15670000","16098000","15327000","14715000","14764000","14366000","14528000","14576000","14795000","14555000","14817000","14744000","14574000","14253000"
"            Union members by sector",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                Private sector (People)",,,"11227000",,,,,"10271000",,,,,"9400000",,,,,"9219000","9148000","8800000","8452000","8205000","8255000","7981000","8114000","8265000","7431000","7092000","7202000","7037000","7318000","7359000","7554000","7435000","7601000","7578000","7508000","7080000"
"                Federal government (People)",,,,,,,,,,,,,,,,,,"1045000","1052000","1068000","1004000","985000","954000","960000","916000","994000","1005000","984000","1004000","956000","932000","939000","979000","1006000","972000","977000","974000","1014000"
"                State government (People)",,,,,,,,,,,,,,,,,,"1626000","1725000","1745000","1706000","1751000","1838000","1843000","1943000","1955000","2025000","1969000","1973000","1968000","1966000","1867000","2079000","2064000","2153000","2035000","2043000","2085000"
"                Local government (People)",,,,,,,,,,,,,,,,,,"4444000","4380000","4533000","4614000","4532000","4638000","4575000","4698000","4884000","4867000","4670000","4586000","4404000","4311000","4412000","4183000","4050000","4091000","4155000","4050000","4074000"
"        Represented by union contract (People)",,,"19358000",,,,,"19105000",,,,,"18346000",,,,,"18153000","18026000","17695000","17448000","17087000","17223000","16860000","17243000","17761000","16904000","16290000","16290000","15922000","16028000","16152000","16441000","16271000","16444000","16380000","16383000","15939000"
"            Represented by union contract by sector",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                Private sector (People)",,,,,,,,,,,,,,,,,,"10095000","9973000","9535000","9264000","8956000","8962000","8688000","8870000","9084000","8226000","7884000","7969000","7851000","8128000","8224000","8411000","8437000","8494000","8512000","8562000","8018000"
"                Federal government (People)",,,,,,,,,,,,,,,,,,"1214000","1229000","1236000","1196000","1153000","1134000","1139000","1079000","1167000","1192000","1154000","1185000","1114000","1096000","1078000","1160000","1144000","1131000","1128000","1158000","1167000"
"                State government (People)",,,,,,,,,,,,,,,,,,"1874000","1969000","1972000","1929000","1961000","2056000","2049000","2168000","2167000","2222000","2191000","2189000","2190000","2147000","2056000","2312000","2282000","2371000","2259000","2249000","2350000"
"                Local government (People)",,,,,,,,,,,,,,,,,,"4969000","4855000","4952000","5060000","5017000","5071000","4984000","5126000","5342000","5263000","5061000","4947000","4768000","4658000","4793000","4559000","4409000","4449000","4481000","4414000","4404000"
"        Non-union members (People)",,,"75163000",,,,,"85771000",,,,,"91692000",,,,,"103936000","104203000","104131000","104910000","106467000","108666000","111377000","112524000","111616000","107586000","107783000","108897000","111655000","113082000","115279000","117302000","119830000","121446000","123719000","125354000","116235000"
"            Non-union members by sector",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                Private sector (People)",,,,,,,,,,,,,,,,,,"92733000","92802000","92618000","93384000","94628000","96546000","99158000","99844000","98989000","95131000","95156000","96768000","99340000","100553000","103004000","104741000","106980000","108441000","110456000",,
"                Federal government (People)",,,,,,,,,,,,,,,,,,"2107000","2107000","2082000","2051000","2145000","2293000","2242000","2344000","2375000","2402000","2516000","2383000","2438000","2419000","2330000","2431000","2530000","2521000","2579000",,
"                State government (People)",,,,,,,,,,,,,,,,,,"3597000","3692000","3665000","3707000","3751000","3818000","4053000","4216000","4009000","4072000","4137000","4072000","4089000","4206000","4208000","4563000","4683000","4732000","4850000",,
"                Local government (People)",,,,,,,,,,,,,,,,,,"5499000","5603000","5767000","5767000","5944000","6009000","5924000","6120000","6244000","5981000","5974000","5674000","5786000","5903000","5739000","5567000","5636000","5752000","5834000",,

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Bureau of Labor Statistics","Union Membership","","https://www.bls.gov/news.release/union2.toc.htm",,"January 22, 2020",""
"Exported on: 04/19/2024"
