"Years","1949","1950","1951","1952","1953","1954","1955","1956","1957","1958","1959","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Energy consumption in BTU (Items)","30866419000000000","33527374000000000","35885997000000000","35634550000000000","36601753000000000","35634683000000000","39215038000000000","40714353000000000","40693313000000000","40507326000000000","42356119000000000","43942401000000000","44564329000000000","46545510500000000","48392685000000000","50482863000000000","52564923000000000","55561695000000000","57313460000000000","60820485000000000","63808785000000000","66035827000000000","67351891000000000","70727518000000000","737168860000000000","71773471000000000","69788058000000000","73916575000000000","76324499000000000","77916212000000000","78819964000000000","76038149000000000","74159420000000000","70812347000000000","70488946000000000","74236954000000000","74268292000000000","74458221000000000","77160838000000000","81025097000000000","827114720000000000","82255545000000000","82213947000000000","83836077000000000","85191290000000000","87052554000000000","88667979000000000","91403616000000000","91956252000000000","92601594000000000","94231538000000000","96693590000000000","94415713000000000","95575431000000000","95806493000000000","98033168000000000","98100924000000000","97234944000000000","98965112000000000","96646728000000000","91626429000000000","95141804000000000","93966459000000000","91677322000000000","94253199000000000","95334861000000000","94484143000000000","94092392000000000","93901708000000000","97404845000000000","96603433000000000","88852392000000000","93362899000000000","94758087000000000"
"    By source",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Fossil fuels  (Items)","28988371000000000","31614755000000000","33987736000000000","33778115999999996","34802286000000004","33851458000000000","37380419000000000","38855656000000000","38892315000000000","38680955000000000","40507312000000000","42091028000000000","42711189000000000","44629380000000000","46453720000000000","48483687000000000","50514724000000000","53448822000000000","55117171000000000","58489442000000000","61343989000000000","63500772000000000","64573072999999992","67668048000000000","70282450000000000","67872076000000008","65322990000000008","69071378999999992","70949841000000008","71809820000000000","72843726000000000","69782202999999992","67522504000000000","63835377000000000","63096686000000000","66444979000000000","66034899999999992","65985158000000000","68474361000000000","71507048000000000","72865725000000000","72280598000000000","71823417000000008","73338389000000000","74678844000000000","76149278000000000","77162044000000000","79698299000000000","80779682000000000","81272862000000000","82321598000000000","84620442000000000","82799758000000000","83592250000000000","83909087000000000","85666271000000000","85622667000000000","84477197000000000","85805032000000000","83040546000000000","77862484000000000","80723061000000000","79262601000000000","77303882000000000","79224270000000000","80016732000000000","79090311000000000","78319020000000000","77907116000000000","81280532000000000","80424546000000000","73139322000000000","77453620000000000","78483398000000000"
"            By type",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                Coal  (Items)","11980905000000000","12347109000000000","12552996000000000","11306479000000000","11372684000000000","9714667000000000","11167259000000000","11349723000000000","10820631000000000","9533287000000000","9518353000000000","9837785000000000","9623351000000000","9906454000000000","10412538000000000","10964385000000000","11580608000000000","12143080000000000","11913750000000000","12330677000000000","12381540000000000","12264528000000000","11598411000000000","12076917000000000","12971490000000000","12662878000000000","12662786000000000","13584067000000000","13922103000000000","13765575000000000","15039586000000000","15422809000000000","15907526000000000","15321581000000000","15894442000000000","17070622000000000","17478428000000000","17260404999999998","18008451000000000","18846312000000000","19069762000000000","19172635000000000","18991670000000000","19122471000000000","19835148000000000","19909463000000000","20088727000000000","21001914000000000","21445411000000000","21655744000000000","21622544000000000","22579528000000000","21914268000000000","21903989000000000","22320928000000000","22466195000000000","22796543000000000","22447160000000000","22749466000000000","22387437000000000","19691205000000000","20833968000000000","19657784000000000","17378234000000000","18038633000000000","17997632000000000","15548870000000000","14225905000000000","13837465000000000","13251532000000000","11315595000000000","9181109000000000","10548526000000000","9845722000000000"
"                Natural gas,  excluding supplemental gaseous fuels (Items)","5145142000000000","5968371000000000","7048518000000000","7549621000000000","7906645000000000","8330202000000000","8997935000000000","9613975000000000","10190753000000000","10663199000000000","11717422000000000","12385366000000000","12926392000000000","13730841000000000","14403306000000000","15287850000000000","15768667000000000","16995332000000002","17944788000000000","19209656000000000","20677984000000000","21794707000000000","22469052000000000","22698190000000000","22512399000000000","21732488000000000","19947883000000000","20345426000000000","19930513000000000","20000400000000000","20665817000000000","20235459000000000","19747310000000000","18356222000000000","17220835999999998","18393613000000000","17703482000000002","16591363999999998","17639800999999998","18448393000000000","19601606000000000","19603267000000000","20032958000000000","20713632000000000","21229000000000000","21728067000000000","22671139000000000","23084647000000000","23222716000000000","22830226000000000","22909227000000000","23823977000000000","22772558000000000","23510081000000000","22830642000000000","22923061000000000","22565364000000000","22238738000000000","23662759000000000","23842953000000000","23415940000000000","24574754000000000","24954539000000000","26088582000000000","26805134000000000","27382833000000000","28191095000000000","28400352000000000","28055093000000000","31163692000000000","32263692000000000","31640017000000000","31711113000000000","33374872000000000"
"                Petroleum, excluding biofuels (Items)","11868994000000000","13298283000000000","14407674000000000","14933895000000000","15531959000000000","15813334000000000","17225269000000000","17904978000000000","17898390000000000","18491190000000000","19279894000000000","19873507000000000","20169333000000000","20997591000000000","21645265000000000","22241894000000000","23183900000000000","24335358000000000","25273959000000000","26966419000000000","28320574000000000","29499198000000000","30538718000000000","32918906000000000","34806025000000000","33420613000000004","32698780999999996","35141985000000000","37082642000000000","37919119000000000","37075478000000000","34158965000000004","31883616000000000","30179230000000000","29997044000000000","30992232000000000","30866482000000000","32150143000000000","32817479000000000","34172792000000000","34163952000000000","33499918000000000","32789101000000004","33467661000000000","33587587000000000","34453420000000000","34341116999999996","35588927000000000","36065115000000000","36719796000000000","37732135000000000","38151574000000000","38083673000000000","38117422000000000","38707001000000000","40139253000000000","40216568000000000","39730512000000000","39367615000000000","36769383000000000","34779150000000000","35320511000000004","34639173999999996","33833083000000004","34397925000000000","34657826999999996","35368127000000000","35711903000000000","36043156000000000","36891820000000000","36866381000000000","32331134000000000","35242737000000000","3531863000000000"
"        Nuclear electric power  (Items)","0","0","0","0","0","0","0","0","112000000000","1915000000000","2187000000000.0002","6026000000000","19678000000000","26394000000000","38147000000000","39819000000000","43164000000000","64158000000000.01","88456000000000","141534000000000","153722000000000","239347000000000","412939000000000","583752000000000","910177000000000","1272083000000000","1899798000000000","2111120999999999.8","2701762000000000","3024126000000000","2775827000000000","2739169000000000","3007589000000000","3131148000000000","3202549000000000","3552531000000000","4075563000000000","4380109000000000","4753933000000000","5586968000000000","5602161000000000","6104350000000000","6422132000000000","6479206000000000","6410499000000000","6693877000000000","7075436000000000","7086674000000000","6596992000000000","7067809000000000","7610256000000000","7862349000000000","8028853000000000","8145429000000000","7959622000000000","8222773999999999","8160810000000000","8214626000000001","8458589000000000","8426491000000000","8355219999999999","8434433000000000","8268698000000001","8061821999999999","8244433000000001","8337559000000001","8336886000000000","8426753000000000","8418968000000000","8438067999999999","8451852000000001","8251075000000000","8130913000000000","8046361000000000"
