"Years","1966","1967","1968","1969","1970","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018"
"Midterm registration rate compared to voting-age citizens (%)",,,,,,,,,,"0.667",,,,"0.685",,,,"0.69",,,,"0.682",,,,"0.671",,,,"0.671",,,,"0.665",,,,"0.676",,,,"0.651",,,,"0.646",,,,"0.669"
"    By race/ethnicity",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        White (%)",,,,,,,,,,"0.675",,,,"0.694",,,,"0.695",,,,"0.691",,,,"0.684",,,,"0.682",,,,"0.679",,,,"0.695",,,,"0.664",,,,"0.659",,,,"0.685"
"        White non-Hispanic (%)",,,,,,,,,,"0.682",,,,"0.701",,,,"0.702",,,,"0.699",,,,"0.694",,,,"0.693",,,,"0.694",,,,"0.712",,,,"0.682",,,,"0.681",,,,"0.71"
"        Black (%)",,,,,,,,,,"0.606",,,,"0.626",,,,"0.673",,,,"0.635",,,,"0.613",,,,"0.636",,,,"0.624",,,,"0.609",,,,"0.628",,,,"0.634",,,,"0.639"
"        Asian (%)",,,,,,,,,,,,,,,,,,,,,,"0.56",,,,"0.519",,,,"0.489",,,,"0.492",,,,"0.491",,,,"0.493",,,,"0.488",,,,"0.53"
"        Hispanic (of any race) (%)",,,,,,,,,,"0.501",,,,"0.537",,,,"0.564",,,,"0.552",,,,"0.529",,,,"0.552",,,,"0.525",,,,"0.537",,,,"0.516",,,,"0.513",,,,"0.537"
"    By age",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        18-24 years (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.43",,,,"0.463",,,,"0.453",,,,"0.422",,,,"0.491"
"        25-44 years (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.631",,,,"0.638",,,,"0.616",,,,"0.605",,,,"0.626"
"        45-64 years (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.734",,,,"0.737",,,,"0.705",,,,"0.704",,,,"0.714"
"        65 years and over (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.78",,,,"0.78",,,,"0.749",,,,"0.754",,,,"0.76"
"    By gender",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Male (%)","0.722",,,,"0.696","0.628",,,,"0.626",,,,"0.637",,,,"0.634",,,,"0.612",,,,"0.612",,,,"0.606",,,,"0.589",,,,"0.595",,,,"0.579",,,,"0.572",,,,"0.595"
"        Female (%)","0.686",,,,"0.668","0.617",,,,"0.625",,,,"0.644",,,,"0.65",,,,"0.631",,,,"0.637",,,,"0.635",,,,"0.628",,,,"0.635",,,,"0.615",,,,"0.612",,,,"0.63"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Census Bureau","Current Population Survey, Historical Reported Voting Rates, Tables A-1 and A-2","","https://www2.census.gov/programs-surveys/cps/tables/time-series/voting-historical-time-series/","","2020",""
"Exported on: 04/20/2024"
