"Years","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"National spending on healthcare goods and services ($)","27122000000","29060000000","31765000000","34558000000","38245000000","41627000000","45752000000","51186000000","58015000000","65417000000","74077000000","82380000000","92385000000","102654000000","116344000000","132666000000","152028000000","172650000000","193964000000","219685000000","253232000000","293572000000","330935000000","364806000000","401898000000","439877000000","472280000000","514473000000","576649000000","642177000000","718730000000","785965000000","852199000000","914871000000","966369000000","1020280000000","1073558000000","1132947000000","1198443000000","1273213000000","1365999000000","1483415000000","1631013000000","1770371000000","1894672000000","2026567000000","2165093000000","2305514000000","2402354000000","2492739000000","2589637000000","2676540000000","2783252000000","2856626000000","3002623000000","3165394000000","3307404000000","3446454000000","3604428000000","3757382000000","4144077000000","4255127000000"
"    By expenditure",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Hospital ($)","8985000000","9777000000","10432000000","11507000000","12501000000","13545000000","15298000000","17798000000","20537000000","23367000000","27168000000","30224000000","33846000000","37920000000","44139000000","51234000000","59402000000","67023000000","75621000000","86162000000","100517000000","117480000000","133647000000","144745000000","154366000000","164575000000","175766000000","189651000000","206452000000","225977000000","250430000000","275756000000","298475000000","315735000000","328376000000","339313000000","350813000000","363403000000","374911000000","393630000000","415532000000","449360000000","486482000000","525892000000","565327000000","608600000000","651209000000","691887000000","721630000000","771040000000","808795000000","833246000000","877968000000","906804000000","940526000000","988971000000","1035398000000","1077580000000","1122658000000","1193588000000","1267833000000","1323912000000"
"        Physician and clinical ($)","5551000000","5814000000","6261000000","7074000000","8109000000","8587000000","9309000000","10448000000","11344000000","12716000000","14331000000","15917000000","17706000000","19559000000","22244000000","25318000000","28679000000","33120000000","35848000000","41220000000","47731000000","55614000000","61630000000","68658000000","77429000000","90862000000","100729000000","112925000000","128638000000","143333000000","158980000000","176566000000","191258000000","202744000000","212743000000","222248000000","230807000000","241636000000","256483000000","269516000000","288191000000","312697000000","337691000000","364323000000","384594000000","409792000000","433010000000","457329000000","481475000000","497481000000","512353000000","535776000000","557122000000","568263000000","598262000000","637385000000","676762000000","709412000000","736188000000","767920000000","818446000000","864563000000"
"        Dental services ($)","1987000000","2104000000","2225000000","2372000000","2617000000","2819000000","2993000000","3447000000","3707000000","4220000000","4718000000","5239000000","5588000000","6404000000","7152000000","8032000000","9048000000","10135000000","11044000000","11990000000","13327000000","15715000000","16980000000","18300000000","19870000000","21707000000","23179000000","25339000000","27414000000","29397000000","31620000000","33421000000","37156000000","39028000000","41578000000","44634000000","46961000000","50312000000","53630000000","57300000000","62133000000","67709000000","73636000000","76316000000","82189000000","87201000000","91766000000","97732000000","102762000000","103380000000","105899000000","108022000000","109700000000","111376000000","114694000000","119961000000","126197000000","131127000000","137389000000","143660000000","139313000000","161777000000"
"        Other professional services ($)","392000000","409000000","429000000","451000000","486000000","533000000","572000000","608000000","644000000","678000000","726000000","793000000","893000000","1022000000","1163000000","1337000000","1564000000","2058000000","2403000000","2847000000","3478000000","4273000000","4917000000","5651000000","7328000000","8113000000","9284000000","11329000000","13722000000","14499000000","17278000000","18559000000","20860000000","22956000000","23974000000","26671000000","28857000000","31275000000","33424000000","34614000000","36647000000","40266000000","43338000000","46523000000","50211000000","52795000000","55264000000","60055000000","64486000000","67037000000","69889000000","72794000000","76429000000","78012000000","82351000000","87315000000","92073000000","96923000000","104494000000","110936000000","117702000000","130647000000"
"        Home health care ($)","57000000","61000000","65000000","69000000","75000000","89000000","108000000","164000000","238000000","272000000","220000000","194000000","220000000","276000000","423000000","623000000","896000000","1147000000","1556000000","1899000000","2378000000","2938000000","3482000000","4237000000","5129000000","5633000000","6368000000","6636000000","8406000000","10213000000","12534000000","15135000000","18690000000","22748000000","27307000000","32270000000","35716000000","36885000000","34072000000","32756000000","32294000000","34271000000","36465000000","40179000000","44641000000","49343000000","52052000000","57475000000","62165000000","66999000000","70525000000","74623000000","78076000000","80940000000","84670000000","89565000000","93707000000","99365000000","105552000000","112370000000","125003000000","125195000000"
"        Other non-durable medical products ($)","1486000000","1632000000","1765000000","1843000000","1868000000","1911000000","1959000000","2015000000","2171000000","2323000000","2628000000","2720000000","2877000000","3149000000","3492000000","3823000000","4199000000","4518000000","5282000000","6200000000","7124000000","8131000000","8996000000","10058000000","11184000000","12195000000","13384000000","14745000000","15698000000","17006000000","18488000000","19234000000","19072000000","19441000000","19793000000","20363000000","21069000000","21594000000","22521000000","24139000000","25195000000","26061000000","27905000000","30338000000","32724000000","35510000000","38666000000","41740000000","45309000000","47642000000","51820000000","56565000000","61213000000","63181000000","65516000000","69270000000","71876000000","74568000000","77601000000","81208000000","85367000000","97387000000"
"        Prescription drug expenditures ($)","2676000000","2718000000","3029000000","3159000000","3347000000","3715000000","3985000000","4227000000","4742000000","5149000000","5497000000","5877000000","6324000000","6817000000","7422000000","8052000000","8722000000","9196000000","9891000000","10744000000","12049000000","13398000000","15029000000","17323000000","19617000000","21795000000","24290000000","26888000000","30646000000","34757000000","40290000000","44381000000","46972000000","49551000000","53019000000","59766000000","68084000000","77636000000","88523000000","105294000000","122003000000","140583000000","159812000000","179654000000","195638000000","208595000000","228099000000","239335000000","244324000000","254254000000","253371000000","256329000000","256996000000","259371000000","290642000000","312229000000","313323000000","315829000000","324170000000","338080000000","350629000000","377987000000"
"        Durable medical equipment expenditures ($)","740000000","765000000","910000000","901000000","1004000000","1105000000","1242000000","1128000000","1317000000","1512000000","1747000000","1799000000","2032000000","2247000000","2506000000","2801000000","2987000000","3205000000","3447000000","3781000000","4054000000","4330000000","4570000000","5250000000","6142000000","7056000000","8067000000","9466000000","11078000000","11887000000","13767000000","13081000000","13498000000","14140000000","15318000000","15860000000","17432000000","19218000000","21327000000","22157000000","26014000000","25350000000","29641000000","30714000000","33210000000","36183000000","39637000000","43350000000","42642000000","41365000000","39955000000","40560000000","43259000000","44921000000","46558000000","48661000000","50037000000","51641000000","54119000000","56460000000","55120000000","67126000000"
"        Nursing care facilities and continuing care retirement communities ($)","811000000","841000000","876000000","1009000000","1168000000","1408000000","1732000000","2234000000","2851000000","3411000000","4034000000","4551000000","5227000000","5974000000","6928000000","8022000000","9057000000","10259000000","11845000000","13344000000","15270000000","17336000000","19478000000","21676000000","23713000000","26199000000","28642000000","30646000000","34225000000","38553000000","44745000000","49212000000","52848000000","55797000000","58385000000","64185000000","69235000000","74088000000","79106000000","80605000000","85045000000","90778000000","94500000000","100098000000","105073000000","111414000000","115897000000","124894000000","130419000000","135175000000","140452000000","145331000000","147342000000","148735000000","152550000000","156754000000","161953000000","163380000000","167663000000","174079000000","196890000000","181314000000"
"        Other health, residential, and personal care expenditures ($)","438000000","505000000","538000000","590000000","650000000","709000000","811000000","921000000","1074000000","1222000000","1299000000","1388000000","1676000000","1975000000","2358000000","2869000000","3536000000","4461000000","5466000000","6724000000","8394000000","9412000000","10764000000","12108000000","13101000000","14497000000","15664000000","16794000000","18777000000","21401000000","23778000000","27245000000","29433000000","33344000000","37165000000","41162000000","45667000000","49572000000","55195000000","58759000000","63494000000","69459000000","76010000000","81827000000","88775000000","94397000000","100850000000","107693000000","111941000000","121094000000","127402000000","130651000000","138099000000","143570000000","151316000000","164147000000","174231000000","183987000000","189934000000","194780000000","210672000000","223479000000"
"        Administration expenditures and net cost of health insurance ($)","1059000000","1153000000","1278000000","1317000000","1500000000","1824000000","2044000000","2118000000","2565000000","2390000000","2608000000","3191000000","4281000000","4761000000","4471000000","4872000000","6692000000","9336000000","11071000000","11908000000","11910000000","13921000000","16120000000","18258000000","23249000000","24888000000","22215000000","20811000000","26449000000","33655000000","38265000000","39199000000","42459000000","51725000000","55512000000","57239000000","59452000000","60841000000","63251000000","69306000000","80748000000","90115000000","111877000000","131723000000","140428000000","149954000000","164751000000","171842000000","167367000000","165883000000","181352000000","189468000000","196700000000","206864000000","231571000000","242473000000","255674000000","266596000000","295418000000","283158000000","344899000000","307106000000"
"        State and local administration ($)","30000000","38000000","43000000","44000000","85000000","150000000","123000000","118000000","138000000","157000000","166000000","169000000","210000000","237000000","273000000","321000000","362000000","481000000","480000000","532000000","652000000","696000000","719000000","906000000","1063000000","1105000000","1289000000","1546000000","1737000000","1941000000","2243000000","2549000000","2921000000","3104000000","4190000000","4599000000","3589000000","4134000000","4464000000","4652000000","5720000000","7522000000","8901000000","10354000000","10756000000","10790000000","10813000000","10009000000","9534000000","9091000000","8548000000","9305000000","9436000000","10742000000","12146000000","11382000000","12157000000","12355000000","12659000000","12777000000","12450000000","13287000000"
"        Federal administration ($)","24000000","29000000","36000000","38000000","57000000","87000000","211000000","303000000","421000000","470000000","574000000","625000000","719000000","849000000","1035000000","1172000000","1499000000","1461000000","1846000000","1975000000","2118000000","2458000000","2518000000","2686000000","2954000000","3431000000","3479000000","3564000000","4111000000","4592000000","4940000000","5402000000","5714000000","6129000000","6750000000","7073000000","7239000000","8081000000","8788000000","9819000000","11458000000","12209000000","13836000000","15012000000","16546000000","17659000000","18156000000","19322000000","19877000000","20635000000","21728000000","23691000000","24866000000","26778000000","29675000000","30408000000","31973000000","31682000000","33804000000","34784000000","35652000000","38167000000"
"        Net cost of health insurance ($)","1005000000","1086000000","1198000000","1235000000","1358000000","1586000000","1710000000","1697000000","2005000000","1763000000","1867000000","2397000000","3351000000","3674000000","3163000000","3379000000","4831000000","7394000000","8745000000","9401000000","9139000000","10767000000","12883000000","14666000000","19232000000","20352000000","17447000000","15701000000","20601000000","27122000000","31083000000","31248000000","33824000000","42492000000","44572000000","45567000000","48624000000","48626000000","49999000000","54836000000","63571000000","70384000000","89141000000","106357000000","113126000000","121504000000","135783000000","142510000000","137956000000","136157000000","151076000000","156473000000","162399000000","169344000000","189750000000","200683000000","211544000000","222559000000","248955000000","235597000000","296798000000","255652000000"
"        Government public health activities ($)","371000000","409000000","456000000","509000000","572000000","621000000","733000000","861000000","969000000","1174000000","1356000000","1676000000","1855000000","2123000000","2584000000","2967000000","3213000000","3815000000","4588000000","5375000000","6445000000","7531000000","8621000000","9251000000","9842000000","11212000000","12387000000","13572000000","15267000000","17773000000","19997000000","22129000000","24374000000","26779000000","29594000000","31003000000","32377000000","34832000000","37457000000","40731000000","43050000000","46792000000","52201000000","54228000000","54934000000","57252000000","60892000000","65969000000","71559000000","74191000000","75696000000","74425000000","77188000000","81476000000","84413000000","85546000000","89951000000","95455000000","99388000000","107073000000","238274000000","187604000000"
"            By type",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                Federal ($)","102000000","108000000","140000000","208000000","226000000","214000000","294000000","401000000","470000000","564000000","594000000","791000000","893000000","854000000","969000000","1043000000","1110000000","1152000000","1154000000","1108000000","1235000000","1216000000","1141000000","1232000000","1298000000","1326000000","1340000000","1529000000","1795000000","2028000000","2263000000","2607000000","2915000000","3167000000","3630000000","3665000000","3759000000","3931000000","4065000000","4546000000","4879000000","5779000000","8018000000","8899000000","8958000000","9169000000","9513000000","9696000000","9880000000","11995000000","14185000000","10729000000","10846000000","10333000000","10833000000","11329000000","11781000000","12603000000","12055000000","13292000000","135758000000","78836000000"
"                State and local ($)","269000000","302000000","316000000","301000000","347000000","407000000","439000000","460000000","499000000","610000000","762000000","885000000","962000000","1269000000","1615000000","1924000000","2104000000","2663000000","3434000000","4267000000","5210000000","6316000000","7480000000","8019000000","8544000000","9886000000","11047000000","12043000000","13472000000","15745000000","17734000000","19522000000","21459000000","23613000000","25964000000","27338000000","28618000000","30901000000","33392000000","36185000000","38170000000","41013000000","44184000000","45329000000","45977000000","48083000000","51378000000","56274000000","61680000000","62196000000","61511000000","63696000000","66342000000","71143000000","73580000000","74217000000","78171000000","82852000000","87334000000","93781000000","102515000000","108768000000"
"        Research ($)","694000000","886000000","1068000000","1219000000","1366000000","1521000000","1624000000","1775000000","1877000000","1924000000","1953000000","2109000000","2357000000","2502000000","2767000000","3372000000","3707000000","3864000000","4438000000","4805000000","5429000000","5705000000","6025000000","6543000000","7608000000","8320000000","9002000000","10025000000","10836000000","11738000000","12678000000","13819000000","15091000000","16472000000","17758000000","18670000000","17808000000","19640000000","21512000000","23365000000","25475000000","28504000000","32016000000","34844000000","38578000000","40319000000","41163000000","42576000000","44283000000","45348000000","49125000000","49575000000","48380000000","46690000000","46033000000","46388000000","47616000000","50902000000","53730000000","56555000000","60098000000","61476000000"
"            By type",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                Private ($)","139000000","147000000","153000000","162000000","170000000","176000000","186000000","198000000","208000000","213000000","215000000","233000000","227000000","232000000","252000000","264000000","267000000","220000000","236000000","254000000","292000000","312000000","390000000","456000000","507000000","539000000","782000000","800000000","839000000","882000000","961000000","1091000000","1208000000","1298000000","1432000000","1563000000","1676000000","1870000000","2040000000","2149000000","2420000000","2464000000","2550000000","2738000000","2991000000","3300000000","3588000000","3896000000","4198000000","4213000000","4463000000","4669000000","4795000000","4761000000","5041000000","5197000000","5445000000","5646000000","5764000000","6110000000","6272000000","6545000000"
"                Federal ($)","504000000","680000000","849000000","983000000","1112000000","1251000000","1335000000","1466000000","1539000000","1555000000","1556000000","1662000000","1893000000","2022000000","2245000000","2809000000","3119000000","3267000000","3760000000","4082000000","4616000000","4790000000","4955000000","5331000000","6269000000","6830000000","7114000000","7989000000","8618000000","9314000000","9981000000","10854000000","11902000000","13125000000","14149000000","14733000000","13554000000","15037000000","16616000000","18124000000","19695000000","22437000000","25570000000","27891000000","31078000000","32425000000","32800000000","33407000000","34323000000","35233000000","38837000000","39023000000","37764000000","35860000000","34646000000","34735000000","35361000000","38139000000","40530000000","42789000000","46074000000","47094000000"
"                State and local ($)","51000000","58000000","66000000","74000000","84000000","94000000","103000000","111000000","130000000","156000000","183000000","213000000","237000000","248000000","270000000","298000000","321000000","377000000","442000000","469000000","520000000","602000000","680000000","756000000","832000000","951000000","1107000000","1236000000","1379000000","1542000000","1737000000","1874000000","1981000000","2049000000","2177000000","2374000000","2578000000","2733000000","2855000000","3092000000","3360000000","3602000000","3896000000","4216000000","4509000000","4593000000","4774000000","5273000000","5762000000","5902000000","5825000000","5884000000","5820000000","6069000000","6346000000","6456000000","6810000000","7117000000","7436000000","7656000000","7752000000","7836000000"
"        Structures and equipment ($)","1874000000","1988000000","2434000000","2538000000","2981000000","3240000000","3342000000","3443000000","3980000000","5058000000","5791000000","6704000000","7503000000","7925000000","8695000000","9345000000","10325000000","10514000000","11465000000","12685000000","15127000000","17789000000","20675000000","22748000000","23320000000","22824000000","23303000000","25645000000","29042000000","31987000000","35877000000","38229000000","42012000000","44411000000","45848000000","46897000000","49279000000","52014000000","57032000000","61041000000","60178000000","61470000000","69437000000","73712000000","78351000000","85213000000","91836000000","103637000000","111991000000","101853000000","103002000000","109174000000","114781000000","116422000000","113521000000","116730000000","118607000000","129690000000","136123000000","137515000000","133830000000","145555000000"
"        Personal healthcare ($)","23124000000","24624000000","26530000000","28976000000","31825000000","34421000000","38009000000","42989000000","48624000000","54871000000","62369000000","68700000000","76389000000","85344000000","97827000000","112110000000","128091000000","145122000000","162402000000","184912000000","214321000000","248626000000","279493000000","308006000000","337879000000","372633000000","405373000000","444420000000","495055000000","547023000000","611912000000","672590000000","728263000000","775483000000","817657000000","866471000000","914642000000","965620000000","1019190000000","1078770000000","1156548000000","1256534000000","1365481000000","1475864000000","1582380000000","1693830000000","1806451000000","1921490000000","2007153000000","2105465000000","2180461000000","2253897000000","2346203000000","2405174000000","2527085000000","2674257000000","2795557000000","2903812000000","3019768000000","3173081000000","3366975000000","3553387000000"
"            By source",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                Out of pocket ($)","12778000000","13193000000","14085000000","15171000000","16669000000","17863000000","18132000000","17985000000","19951000000","21911000000","24208000000","25515000000","27805000000","30737000000","33311000000","36036000000","39281000000","43137000000","46043000000","49929000000","55258000000","61932000000","68606000000","74660000000","82417000000","91566000000","99655000000","105844000000","116236000000","122598000000","133764000000","136771000000","139139000000","140251000000","138262000000","140809000000","146076000000","156144000000","170998000000","180883000000","193555000000","200879000000","219144000000","235149000000","248415000000","264486000000","277950000000","293596000000","300063000000","296656000000","301469000000","310195000000","323198000000","330965000000","340811000000","353504000000","365936000000","372891000000","386811000000","402950000000","392291000000","433153000000"
"                Private health insurance ($)","4878000000","5444000000","6053000000","6782000000","7763000000","8563000000","8694000000","8895000000","10003000000","11781000000","13800000000","15526000000","17388000000","19423000000","23014000000","27203000000","32481000000","38163000000","43668000000","51643000000","60277000000","71032000000","81131000000","89794000000","98401000000","109564000000","117240000000","132317000000","153656000000","175298000000","200102000000","220640000000","238289000000","251658000000","264460000000","280632000000","296833000000","314035000000","335670000000","361065000000","394791000000","432967000000","472719000000","511790000000","545587000000","587113000000","618482000000","656211000000","679584000000","709206000000","725362000000","752526000000","778670000000","779946000000","815474000000","870211000000","918639000000","957678000000","990353000000","1029837000000","995635000000","1091025000000"
"                Medicare ($)",,,,,,,"1722000000","4731000000","5931000000","6735000000","7276000000","8036000000","8851000000","10182000000","12748000000","15610000000","18815000000","22136000000","25666000000","29900000000","36260000000","43457000000","51060000000","58116000000","64599000000","69760000000","74714000000","80875000000","86313000000","98167000000","107136000000","117123000000","132191000000","145978000000","163101000000","179427000000","193018000000","203362000000","201562000000","206035000000","216333000000","239111000000","256551000000","274001000000","300096000000","326278000000","382298000000","408708000000","442013000000","470086000000","488820000000","511818000000","533612000000","553539000000","579273000000","606235000000","629020000000","659132000000","696689000000","746641000000","759590000000","839862000000"
"                Medicaid ($)",,,,,,,"1252000000","3019000000","3385000000","3984000000","5039000000","6411000000","7973000000","9013000000","10590000000","12839000000","14429000000","16520000000","18406000000","21134000000","24697000000","28795000000","30418000000","33486000000","36181000000","38761000000","43019000000","47719000000","52173000000","58651000000","69693000000","88921000000","103417000000","116453000000","126856000000","136250000000","144510000000","151352000000","158316000000","171281000000","186943000000","208435000000","230096000000","249447000000","270746000000","287581000000","283315000000","301114000000","317890000000","346347000000","365707000000","373684000000","388256000000","405666000000","446921000000","484506000000","503379000000","516017000000","531540000000","553564000000","587747000000","644820000000"
"                    By type",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                        Federal ($)",,,,,,,"605000000","1461000000","1753000000","2195000000","2708000000","3643000000","4360000000","4697000000","5994000000","7048000000","8661000000","9317000000","10220000000","11906000000","13692000000","15930000000","16811000000","18527000000","19891000000","21270000000","23777000000","26376000000","29339000000","33168000000","40330000000","54409000000","66021000000","73680000000","77341000000","81742000000","86876000000","89651000000","92721000000","100296000000","109322000000","123488000000","135177000000","149729000000","161139000000","165454000000","161510000000","171855000000","188329000000","230714000000","247234000000","228199000000","223747000000","234204000000","274281000000","304679000000","317922000000","323052000000","331706000000","349423000000","403559000000","452379000000"
"                        State and local ($)",,,,,,,"647000000","1558000000","1632000000","1788000000","2331000000","2767000000","3612000000","4316000000","4596000000","5790000000","5768000000","7203000000","8186000000","9228000000","11006000000","12865000000","13608000000","14959000000","16289000000","17491000000","19242000000","21344000000","22834000000","25483000000","29364000000","34512000000","37396000000","42774000000","49515000000","54507000000","57635000000","61701000000","65594000000","70985000000","77622000000","84948000000","94919000000","99718000000","109607000000","122127000000","121804000000","129259000000","129562000000","115633000000","118473000000","145485000000","164508000000","171462000000","172639000000","179827000000","185457000000","192965000000","199834000000","204142000000","184189000000","192442000000"
"                Children's Health Insurance Program ($)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"349000000","1489000000","2530000000","3491000000","4569000000","5305000000","6150000000","6449000000","7189000000","7771000000","8696000000","9533000000","9706000000","10036000000","10696000000","11364000000","10862000000","12138000000","13870000000","15113000000","15463000000","16710000000","17395000000","18082000000"
"                    By type",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                        Federal ($)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"241000000","1036000000","1762000000","2442000000","3197000000","3720000000","4275000000","4477000000","4944000000","5383000000","6071000000","6713000000","6776000000","7020000000","7442000000","7884000000","7583000000","9045000000","12616000000","13794000000","14288000000","15081000000","14550000000","13754000000"
"                        State and local ($)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"108000000","453000000","768000000","1048000000","1372000000","1585000000","1875000000","1971000000","2245000000","2388000000","2626000000","2820000000","2930000000","3016000000","3254000000","3480000000","3279000000","3093000000","1254000000","1319000000","1175000000","1630000000","2845000000","4327000000"
"                Department of Defense ($)","786000000","834000000","858000000","923000000","859000000","830000000","1077000000","1319000000","1436000000","1489000000","1569000000","1749000000","1976000000","2210000000","2449000000","2563000000","2666000000","2890000000","3035000000","3423000000","3912000000","4546000000","5105000000","5320000000","5774000000","6796000000","7552000000","8103000000","8667000000","9144000000","10293000000","11406000000","11453000000","11853000000","11639000000","11842000000","11744000000","11819000000","11924000000","12330000000","13324000000","14885000000","17987000000","21021000000","23289000000","24479000000","27384000000","29667000000","31407000000","33780000000","34873000000","36452000000","36851000000","36659000000","38341000000","38590000000","38077000000","38836000000","39043000000","40183000000","41003000000","41185000000"
"                Department of Veterans Affiars ($)","887000000","922000000","950000000","1004000000","1046000000","1108000000","1141000000","1256000000","1332000000","1468000000","1701000000","1962000000","2268000000","2619000000","2867000000","3344000000","4025000000","4108000000","4813000000","5026000000","5690000000","6210000000","6850000000","7336000000","8006000000","8271000000","8722000000","9189000000","9585000000","10088000000","10895000000","11800000000","12534000000","13544000000","14532000000","14765000000","15495000000","15420000000","16264000000","17436000000","19002000000","20993000000","22669000000","26359000000","27748000000","29587000000","31677000000","33070000000","37620000000","42380000000","45687000000","48138000000","49728000000","52787000000","57895000000","64453000000","67047000000","71409000000","75365000000","81196000000","90996000000","104348000000"
"                Worksite health care ($)","62000000","66000000","71000000","78000000","87000000","97000000","110000000","128000000","147000000","171000000","196000000","217000000","246000000","281000000","327000000","373000000","448000000","530000000","617000000","719000000","826000000","953000000","1041000000","1156000000","1306000000","1393000000","1522000000","1685000000","1867000000","2035000000","2228000000","2343000000","2484000000","2610000000","2731000000","2863000000","2975000000","3112000000","3220000000","3323000000","3518000000","3655000000","3775000000","3925000000","4102000000","4282000000","4389000000","4542000000","4537000000","4564000000","4697000000","4886000000","5157000000","5328000000","5651000000","6121000000","6599000000","6851000000","7104000000","7462000000","7352000000","8168000000"
"                Other private revenues ($)","408000000","456000000","506000000","580000000","668000000","772000000","867000000","986000000","1220000000","1458000000","1780000000","1998000000","2306000000","2475000000","2868000000","3205000000","4433000000","4988000000","6125000000","7345000000","9960000000","12310000000","14590000000","16219000000","18036000000","21146000000","23721000000","26346000000","30861000000","32708000000","34786000000","37564000000","40475000000","43370000000","45498000000","50212000000","54419000000","59522000000","67527000000","69694000000","69219000000","68649000000","70934000000","76949000000","81165000000","86208000000","95180000000","105375000000","99730000000","106102000000","114497000000","114705000000","128393000000","136092000000","139265000000","144392000000","158297000000","170236000000","177836000000","191704000000","193848000000","208397000000"
"                Indian Health Services ($)",,,,,,,,,,,,,,,,"190000000","247000000","297000000","363000000","399000000","435000000","498000000","487000000","540000000","629000000","698000000","697000000","740000000","784000000","772000000","960000000","1164000000","1386000000","1433000000","1442000000","1590000000","1567000000","1659000000","1632000000","1680000000","1815000000","2013000000","2030000000","2194000000","2320000000","2342000000","2432000000","2469000000","2626000000","2970000000","3327000000","3379000000","3499000000","3427000000","3538000000","3548000000","3671000000","3727000000","3930000000","3998000000","4175000000","5226000000"
"                Workers' compensation ($)","435000000","460000000","495000000","525000000","565000000","600000000","681000000","751000000","830000000","922000000","1052000000","1131000000","1253000000","1482000000","1765000000","2038000000","2379000000","2687000000","2981000000","3512000000","3925000000","4400000000","5030000000","5570000000","6317000000","7421000000","8528000000","9805000000","11413000000","13432000000","15199000000","16846000000","18261000000","18508000000","17188000000","16728000000","16711000000","17311000000","18491000000","19954000000","20886000000","23044000000","24093000000","25640000000","25952000000","26328000000","26155000000","26914000000","29270000000","28604000000","29370000000","30986000000","31457000000","32347000000","32394000000","31777000000","31699000000","31280000000","32006000000","32061000000","28519000000","28475000000"
"                General assistance ($)","102000000","110000000","102000000","103000000","112000000","122000000","182000000","240000000","299000000","359000000","417000000","477000000","582000000","691000000","827000000","1000000000","1131000000","1281000000","1358000000","1548000000","1899000000","2226000000","2437000000","2649000000","2875000000","3189000000","3422000000","3552000000","3742000000","4138000000","5032000000","5187000000","5531000000","5037000000","5451000000","5437000000","5414000000","5167000000","4928000000","3874000000","3940000000","4819000000","5138000000","5591000000","5969000000","6303000000","6758000000","6980000000","7184000000","7240000000","7063000000","6655000000","6380000000","6665000000","6857000000","6743000000","6173000000","5871000000","6127000000","6314000000","6543000000","6795000000"
"                Maternal and Child Health Program ($)","109000000","161000000","169000000","188000000","206000000","229000000","273000000","304000000","353000000","407000000","383000000","424000000","451000000","436000000","492000000","536000000","580000000","615000000","654000000","722000000","804000000","818000000","872000000","1009000000","1040000000","1209000000","1305000000","1417000000","1483000000","1530000000","1489000000","1601000000","1702000000","1741000000","1786000000","1796000000","1822000000","1878000000","1944000000","2087000000","2195000000","2194000000","2191000000","2212000000","2239000000","2272000000","2297000000","2425000000","2508000000","2406000000","2321000000","2125000000","1904000000","1807000000","1865000000","1811000000","1691000000","1752000000","1785000000","1751000000","1777000000","1862000000"
"                    By type",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                        Federal ($)","26000000","43000000","47000000","49000000","59000000","79000000","113000000","140000000","164000000","187000000","145000000","187000000","229000000","199000000","239000000","271000000","292000000","306000000","325000000","333000000","338000000","333000000","337000000","395000000","346000000","405000000","392000000","430000000","456000000","473000000","475000000","514000000","562000000","575000000","590000000","583000000","576000000","578000000","584000000","600000000","606000000","615000000","632000000","630000000","631000000","618000000","595000000","597000000","591000000","588000000","587000000","580000000","558000000","541000000","565000000","568000000","566000000","567000000","580000000","582000000","595000000","624000000"
"                        State and local ($)","83000000","117000000","123000000","139000000","147000000","150000000","160000000","163000000","189000000","220000000","238000000","237000000","222000000","237000000","254000000","265000000","289000000","310000000","329000000","389000000","466000000","486000000","535000000","614000000","694000000","804000000","912000000","987000000","1027000000","1057000000","1014000000","1087000000","1141000000","1166000000","1196000000","1213000000","1246000000","1299000000","1360000000","1488000000","1589000000","1579000000","1559000000","1582000000","1608000000","1654000000","1702000000","1829000000","1917000000","1818000000","1734000000","1546000000","1346000000","1266000000","1300000000","1243000000","1125000000","1185000000","1205000000","1169000000","1182000000","1239000000"
"                Vocational rehabilitation ($)","19000000","21000000","24000000","28000000","31000000","39000000","55000000","84000000","108000000","123000000","146000000","169000000","173000000","178000000","187000000","192000000","193000000","202000000","201000000","204000000","201000000","206000000","209000000","221000000","232000000","236000000","242000000","259000000","270000000","276000000","285000000","298000000","306000000","300000000","325000000","325000000","315000000","326000000","335000000","344000000","373000000","400000000","412000000","418000000","415000000","411000000","445000000","443000000","436000000","461000000","495000000","490000000","470000000","464000000","467000000","475000000","483000000","485000000","496000000","510000000","520000000","529000000"
"                    By type",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
