"Years","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Deaths (People)","1989841","1977981","1974797","2019201","2039369","2086440","2105361","2123323","2167999","2150466","2148463","2169518","2175613","2268553","2278994","2312132","2314690","2314245","2337256","2391399","2403351","2416425","2443387","2448288","2397615","2448017","2426264","2423712","2471984","2437163","2468435","2515458","2543279","2596993","2626418","2712630","2744248","2813503","2839205","2854838","3383729","3464231"
"    By age group",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        <1 year of age (People)",,,,,,,,,,,,,,,,,,,,"27937","28035","27568","28034","28025","27936","28440","28527","29138","28059","26412","24586","23985","23629","23440","23215","23455","23161","22335","21467","20921","19582","19920"
"        1-14 years (People)",,,,,,,,,,,,,,,,,,,,"12844","12392","12202","12008","11919","11619","11358","10780","10850","10381","10101","9595","9647","9418","9408","9080","9376","9548","9451","9280","9173","9152","9791"
"        15-24 years (People)",,,,,,,,,,,,,,,,,,,,"30656","31307","32252","33046","33568","33421","34234","34887","33982","32198","30416","29551","29667","29182","28486","28791","30494","32575","32025","30154","29771","35816","38307"
"        25-44 years (People)",,,,,,,,,,,,,,,,,,,,"130322","130249","133357","132495","130761","126230","126710","125995","122178","118645","117167","112292","113641","113753","115036","118173","124605","135408","140011","139224","142164","177976","207213"
"        45-64 years (People)",,,,,,,,,,,,,,,,,,,,"391953","401187","412204","425727","439300","442394","458831","466432","471796","482724","490875","494009","506562","509069","515851","524725","532279","539961","542148","539673","535330","631691","694208"
"        65-74 years (People)",,,,,,,,,,,,,,,,,,,,"452600","441209","430960","422990","413497","399666","398355","390093","389238","401579","401032","407151","415052","432346","454429","471541","495016","512080","531610","543778","555559","674507","724266"
"        75-84 years (People)",,,,,,,,,,,,,,,,,,,,"698590","700445","701929","707654","703024","684230","686665","667338","652682","653560","627727","625651","626225","620428","625013","624504","637566","636916","657759","675205","688027","822084","829653"
"        85+ years (People)",,,,,,,,,,,,,,,,,,,,"646141","658171","665531","681076","687852","671773","703169","701992","713647","744691","733178","765474","790545","805307","825198","826226","859701","854462","878035","880280","873746","1012805","940780"
"        Not stated (People)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","144","147","116","93"
"    By race",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        White (People)","1738607","1731233","1729085","1765582","1781897","1819054","1831083","1843067","1876906","1853841","1853254","1868904","1873781","1951437","1959875","1987437","1992966","1996393","2015984","2061348","2071287","2079691","2102589","2103714","2056643","2098097","2077549","2074151","2120233","2086355","2114749","2156077","2175178","2217103","2237880","2306861","2323094","2378385","2386039","2393548","2785557","2859254"
"        Black or African American (People)","233135","228560","226513","233124","235884","244207","250326","254814","264019","267642","265498","269525","269219","282151","282379","286401","282089","276520","278440","285064","285826","287709","290051","291300","287315","292808","289971","289585","289072","286623","286959","290100","295222","302969","308960","320072","331788","340644","346533","351907","456491","456419"
"        Asian, Native Hawaiian, or Other Pacific Islander (People)","11071","11475","12430","13554","14483","15887","16514","17689","18963","20042","21127","22173","23660","25386","27103","28297","29508","30756","31987","33675","34875","37048","38332","40127","40533","43194","44707","45609","47903","49225","51162","53336","56352","59869","61570","66681","69658","74094","73228","75225","97304","99399"
"        American Indian Alaska Native (People)","6923","6608","6679","6839","6949","7154","7301","7602","7917","8614","8316","8621","8953","9579","9637","9997","10127","10576","10845","11312","11363","11977","12415","13147","13124","13918","14037","14367","14776","14960","15565","15945","16527","17052","18008","19016","19708","20380","18847","19227","26276","28941"
"        More than one race (People)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14558","14931","18101","20218"
"    By cause of death",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Unintentional (People)","103281","98155","91479","89828","90283","90605","92208","91988","94062","92036","89148","86711","83952","87598","88649","90402","91776","92353","94331","97860","97900","101537","106742","109277","112012","117809","121599","123706","121902","118021","120859","126438","127792","130557","135928","146571","161374","169936","167127","173040","200955","224935"
"        Suicide (People)","26869","27596","28242","28295","29286","29453","30904","30796","30407","30232","30906","30810","30484","31102","31142","31284","30903","30535","30575","29199","29350","30622","31655","31484","32439","32637","33300","34598","36035","36909","38364","39518","40600","41149","42826","44193","44965","47173","48344","47511","45979","48183"
