"Years","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015"
"Percent of highway bridges that are functionally obsolete (%)","0.1753829484","0.1700119853","0.1404988142","0.1394418144","0.1384866252","0.1392963769","0.139565499","0.1328354648","0.1363692501","0.1398704106","0.1552147291","0.1548468388","0.1536299139","0.1525471261","0.1516675311","0.1511500566","0.1499383097","0.1485014964","0.1482800018","0.1449708997","0.1420391754","0.1401980211","0.1395309016","0.13879034","0.138395642","0.1374923387"
"    By State",,,,,,,,,,,,,,,,,,,,,,,,,,
"        Alabama (%)",,,,,,,,,,,,,,,,,"0.151099074","0.146482776","0.144527566","0.140815943","0.138852469","0.136612702","0.137220736","0.13701953","0.133267031","0.131407269"
"        Alaska (%)",,,,,,,,,,,,,,,,,"0.195850622","0.20996732","0.215719064","0.216619981","0.172413793","0.1271777","0.125321888","0.131932773","0.128238342","0.290689886"
"        Arizona (%)",,,,,,,,,,,,,,,,,"0.094093407","0.094109682","0.095810811","0.100534045","0.100488578","0.096961862","0.091686885","0.091070974","0.085127567","0.08355059"
"        Arkansas (%)",,,,,,,,,,,,,,,,,"0.176983365","0.173063113","0.171198469","0.167290389","0.165964884","0.162249822","0.159971645","0.157985566","0.155708262","0.156539329"
"        California (%)",,,,,,,,,,,,,,,,,"0.165187459","0.167114677","0.167137882","0.166503108","0.167732215","0.167323715","0.168386265","0.167641872","0.169487523","0.174539853"
"        Colorado (%)",,,,,,,,,,,,,,,,,"0.117121468","0.115370749","0.111164293","0.114183976","0.107373868","0.106106692","0.105575602","0.104737575","0.099100138","0.098678108"
"        Connecticut (%)",,,,,,,,,,,,,,,,,"0.266922708","0.26754491","0.265550239","0.26158624","0.260319733","0.257142857","0.254277567","0.251066856","0.25580844","0.257278107"
"        Delaware (%)",,,,,,,,,,,,,,,,,"0.129716981","0.151869159","0.154025671","0.148491879","0.147502904","0.145857643","0.141531323","0.140046296","0.142196532","0.147428571"
"        District of Columbia (%)",,,,,,,,,,,,,,,,,"0.708333333","0.683544304","0.685106383","0.680672269","0.653846154","0.666666667","0.648535565","0.630952381","0.648221344","0.645669291"
"        Florida (%)",,,,,,,,,,,,,,,,,"0.166088766","0.161539783","0.156783661","0.154634808","0.150514074","0.14645788","0.147220831","0.147716876","0.145011123","0.144285949"
"        Georgia (%)",,,,,,,,,,,,,,,,,"0.133904512","0.139736788","0.138921494","0.133833561","0.131160952","0.128564623","0.126882888","0.119507076","0.109699223","0.109736308"
"        Hawaii (%)",,,,,,,,,,,,,,,,,"0.321911632","0.320466786","0.316399287","0.313274336","0.328042328","0.32595217","0.317418214","0.311111111","0.371152155","0.380368098"
"        Idaho (%)",,,,,,,,,,,,,,,,,"0.116445101","0.117446394","0.118060606","0.107560976","0.10696999","0.106628242","0.104413859","0.107041588","0.106296547","0.102998398"
"        Illinois (%)",,,,,,,,,,,,,,,,,"0.080214316","0.080198477","0.079304268","0.077942352","0.077609447","0.076864881","0.074526665","0.074039292","0.074131187","0.073442303"
"        Indiana (%)",,,,,,,,,,,,,,,,,"0.127737226","0.127081981","0.136184672","0.135839085","0.124433901","0.117381974","0.116451115","0.117342901","0.115726379","0.120658135"
"        Iowa (%)",,,,,,,,,,,,,,,,,"0.067233323","0.064217962","0.061217083","0.058230502","0.05482997","0.054040836","0.052335075","0.050331994","0.048683128","0.044179523"
"        Kansas (%)",,,,,,,,,,,,,,,,,"0.098466378","0.097799607","0.097799607","0.094391352","0.087334176","0.078115092","0.077815293","0.075920702","0.072274267","0.07150557"
"        Kentucky (%)",,,,,,,,,,,,,,,,,"0.231028915","0.23113623","0.244620695","0.237314086","0.231330348","0.228397275","0.229469632","0.226834797","0.229181344","0.224247949"
"        Louisiana (%)",,,,,,,,,,,,,,,,,"0.173597063","0.173512217","0.172522523","0.172944178","0.169598084","0.16467726","0.154231499","0.150421456","0.149745802","0.150553335"
"        Maine (%)",,,,,,,,,,,,,,,,,"0.224369748","0.218684541","0.210284281","0.200918964","0.19222733","0.180682764","0.181063123","0.176935887","0.178586193","0.193336076"
"        Maryland (%)",,,,,,,,,,,,,,,,,"0.216761308","0.214997071","0.21119938","0.213242454","0.210485437","0.207749856","0.207443794","0.205065205","0.208105561","0.202898551"
"        Massachusetts (%)",,,,,,,,,,,,,,,,,"0.436109988","0.43771178","0.434040865","0.434670373","0.441228242","0.434791136","0.432421875","0.429711838","0.432600661","0.431778595"
"        Michigan (%)",,,,,,,,,,,,,,,,,"0.148393021","0.149501053","0.149858279","0.146891619","0.145772328","0.160992973","0.152","0.156051533","0.15841763","0.157405737"
"        Minnesota (%)",,,,,,,,,,,,,,,,,"0.041215749","0.04095537","0.039250057","0.038775044","0.038452735","0.038273864","0.032240854","0.032503616","0.028007098","0.028193369"
"        Mississippi (%)",,,,,,,,,,,,,,,,,"0.078338839","0.07926148","0.078712406","0.078002112","0.082097861","0.081552372","0.079538128","0.079910819","0.075478322","0.074045846"
"        Missouri (%)",,,,,,,,,,,,,,,,,"0.153987627","0.152173913","0.149591269","0.145898299","0.142928142","0.141356927","0.138106045","0.134537988","0.128972729","0.125379129"
