"Years","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"National defense spending and investment ($)","100714000000","102635000000","109894000000","117976000000","124952000000","134408000000","145181000000","160587000000","183405000000","213372000000","245404000000","272055000000","298764000000","329501000000","352359000000","372385000000","382101000000","391228000000","405007000000","414041000000","406465000000","391646000000","382114000000","377159000000","377261000000","371990000000","368753000000","383254000000","392570000000","413162000000","458932000000","521221000000","569878000000","609437000000","640814000000","679264000000","750336000000","787565000000","827971000000","833978000000","814175000000","764221000000","743418000000","729748000000","727922000000","746475000000","792771000000","847538000000","881330000000","905275000000"
"    By type",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Expenditures ($)","84434000000","84868000000","89526000000","95338000000","99333000000","106480000000","115136000000","125740000000","143227000000","165134000000","187222000000","202286000000","217700000000","234079000000","248952000000","261624000000","276648000000","286056000000","297680000000","312731000000","309293000000","302427000000","296339000000","292194000000","292254000000","293010000000","289497000000","301766000000","309155000000","325495000000","358518000000","411179000000","448923000000","477972000000","501268000000","528119000000","583201000000","614309000000","651766000000","661984000000","650338000000","611205000000","598672000000","586829000000","588899000000","601804000000","637768000000","680501000000","700477000000","708828000000"
"            Type of expenditure",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                Compensation of personnel ($)","45598000000","46133000000","47652000000","50233000000","51785000000","53894000000","57614000000","60879000000","66734000000","76346000000","84828000000","89270000000","95855000000","102368000000","106197000000","109456000000","113836000000","117883000000","121208000000","126756000000","126756000000","120994000000","117368000000","114138000000","112009000000","111416000000","110772000000","112658000000","116935000000","123206000000","139340000000","160791000000","172203000000","185991000000","192984000000","201511000000","214320000000","229241000000","244006000000","250807000000","248004000000","239563000000","239144000000","238665000000","242160000000","246585000000","257947000000","268241000000","280120000000","291884000000"
"                    Type of personnel compensation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                        Military ($)","30159000000","30326000000","30945000000","32000000000","32623000000","33688000000","35450000000","37390000000","41534000000","48769000000","54889000000","57816000000","61995000000","66228000000","69433000000","72202000000","74797000000","76531000000","78548000000","82351000000","80873000000","75084000000","71713000000","69514000000","67738000000","67786000000","68018000000","69802000000","72880000000","78372000000","89691000000","107428000000","113917000000","123335000000","128103000000","133448000000","143039000000","152478000000","159059000000","160914000000","159113000000","153233000000","150009000000","147490000000","148184000000","149040000000","155835000000","162666000000","169606000000","176309000000"
"                        Civilian ($)","15439000000","15807000000","16707000000","18233000000","19162000000","20206000000","22165000000","23489000000","25200000000","27577000000","29939000000","31454000000","33860000000","36140000000","36765000000","37253000000","39038000000","41352000000","42660000000","44406000000","45883000000","45911000000","45655000000","44624000000","44271000000","43631000000","42753000000","42855000000","44055000000","44834000000","49649000000","53362000000","58286000000","62656000000","64881000000","68062000000","71282000000","76763000000","84947000000","89893000000","88891000000","86330000000","89136000000","91175000000","93976000000","97545000000","102112000000","105575000000","110514000000","115576000000"
"                Consumption of capital and depreciation ($)","22362000000","23613000000","25344000000","27348000000","29246000000","31534000000","34367000000","37326000000","40573000000","44953000000","50382000000","55178000000","62342000000","67234000000","72592000000","77746000000","84393000000","90093000000","94477000000","98480000000","99820000000","101327000000","102672000000","103251000000","101709000000","100402000000","99657000000","99359000000","100670000000","99798000000","100382000000","103473000000","108788000000","115205000000","122089000000","129590000000","138291000000","143472000000","149476000000","156314000000","159606000000","160538000000","160902000000","159695000000","156953000000","157338000000","160013000000","162688000000","167506000000","176637000000"
"                Durable goods purchased ($)","5537000000","5316000000","4981000000","5804000000","5712000000","7633000000","9041000000","10783000000","12291000000","15730000000","19085000000","24583000000","26605000000","28967000000","31690000000","33637000000","33426000000","32022000000","31569000000","30971000000","28380000000","26414000000","22929000000","20939000000","20815000000","20853000000","20930000000","22226000000","22125000000","22295000000","23439000000","25960000000","28533000000","29753000000","32787000000","36995000000","43161000000","47144000000","47445000000","46171000000","45199000000","39892000000","36507000000","35683000000","36167000000","38514000000","41453000000","45346000000","47873000000","46665000000"
"                    Type of durable goods purchased",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                        Aircraft ($)","2648000000","2363000000","1951000000","2078000000","2006000000","3289000000","3498000000","4777000000","5554000000","7748000000","10202000000","13626000000","14020000000","15387000000","17221000000","18178000000","17860000000","16392000000","14781000000","13649000000","12164000000","10700000000","9208000000","8853000000","8818000000","9363000000","9890000000","10464000000","9828000000","9756000000","9839000000","11388000000","11967000000","10750000000","11134000000","11505000000","12866000000","14878000000","16157000000","17999000000","19254000000","17941000000","16330000000","15799000000","15765000000","16813000000","17106000000","17918000000","18810000000","19042000000"
