"Years","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Violent crime rate (per 100,000 persons)","548.9","596.6","593.5","570.8","538.1","539.9","558.1","620.1","612.5","640.6","666.9","729.6","758.2","757.7","747.1","713.6","684.5","636.6","611","567.6","523","506.5","504.5","494.4","475.8","463.2","469","479.3","471.8","458.6","431.9","404.5","387.1","387.8","369.1","361.6","373.7","397.5","394.9","383.4","380.8","398.5","387","380.7"
"    By region",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Northeast (Per 100,000 Persons)","3599.300669808998","3972.132959552117","4060.954022244012","3745.2942490418973","3534.2678945748016","3452.342169423438","3548.1346314664697","3670.756867173553","3700.0941781367037","3961.2458569084533","4121.894348230257","4383.465729488126","4354.545301134021","4209.859164755466","4158.43098461832","3888.6641281795337","3694.1954609796353","3504.553662425775","3345.5922554038452","3137.5775689617076","2926.733566217732","2854.7509143573643","2821.139297069784","2733.6892504473235","2676.5344136675694","2592.914896801159","2583.656361289058","2655.1008935604536","2523.6371329137673","2570.6319344618","2510.7553496970727","2497.1189811228896","2504.9580576446806","2475.1475075749286","2423.0625155053644","2242.004378392825","2257.7807820055314","2241.801211858019","2213.132038647269","2109.159624334368","2091.1322642316964","2098.2322223059978","1880.2952225057754","2007.2969192520286"
"        Midwest (Per 100,000 Persons)","4048.9457895319206","4283.487069713091","4156.503364032649","3983.4035705709225","3884.4821916288","4003.9916927294407","4095.6614006980817","4506.322628582313","4425.853704943827","4509.2474114913475","4718.910526551764","5337.997726855984","5650.521388680414","5551.076795402677","5597.490448831179","5567.986806423644","5443.399492991016","5055.980921727661","5049.970908980592","4760.814134019256","4302.6455044522145","4131.36606065993","4153.564408752605","4115.772135124515","3951.769924344361","3905.418616300305","4105.211540609631","4406.156334689278","4422.062800839357","4287.552478690041","4122.389720893381","3934.0596699657776","3801.7199287736307","3934.1409384836124","3932.2778445039344","3914.86944374601","4120.09398219149","4339.480941346243","4382.493127382382","4229.833574601324","4251.805947004913","4606.941053740448","4349.521979388583","4054.724881525896"
"        South (Per 100,000 Persons)","9282.295501284521","9967.798834664874","10142.750445659258","10051.198859666218","9244.72947175189","9136.059639436433","9375.751232252409","9964.98891829341","9844.93563966897","10610.67356125548","11431.556899151643","13002.38912804482","13606.63085964105","14161.625049638462","14312.563832245627","13632.596831476298","13461.122924716283","12738.53370366372","12133.00361705104","11185.213765420174","10617.271733226318","10237.567669454107","10179.332080870905","10008.854915309883","9829.15360110543","9491.792521657084","9564.64589753514","9954.74019926421","9855.7327137167","9685.610585231985","9051.096016467132","8417.771626874495","8026.242004905205","7984.692804737854","7815.702473729549","7713.425493592207","7984.241867375894","8172.981213457037","7858.247214667739","7604.485885694055","7627.844248826531","8022.751961433064","7743.855964021186","7243.948672659459"
"        West (Per 100,000 Persons)","6276.5597384441235","6522.77054686548","6592.987863928911","6208.610016189359","5755.09845310756","5779.02151175711","5954.969783453245","6288.895175611891","5898.284212410152","6158.193527002261","6023.696504847865","6438.853118265642","6743.452836581719","7026.20603238825","7251.035083043071","7217.152891339507","7033.569671192253","6462.763041210325","6279.5294758682385","6062.07435325703","5530.892118630933","5386.290167554009","5465.468716713544","5464.979757607255","5357.701135672947","5241.486540796121","5203.138217961936","5584.3282159723085","5525.295654612421","5274.970325142372","5048.7034094181045","4799.912617045051","4581.50807999918","4618.036052398693","4716.981315687246","4701.294402078864","5118.445673958337","5348.496758622748","5451.300008380013","5545.8554827046555","5422.949769561515","5473.39051714183","5543.565104406465","5497.546222326149"
"    By offense",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Rape (old definition) (Per 100,000 Persons)","34.70045161700697","36.81424810439103","35.96637307000842","34.00176690189478","33.73630786455335","35.68644726172351","36.9947060793784","38.01360435988473","37.51833085541156","37.72559891631763","38.1786346334682","41.17233923215733","42.27078902292411","42.76013038495395","41.1156692283155","39.26340619256123","37.0920561663007","36.28641622464698","35.91680960460306","34.46305924515085","32.78841667467543","32.04370309395886","31.84626993111209","33.07070260986546","32.28561181769147","32.38099250553134","31.81947832264272","31.55393398718746","30.55488577679582","29.84611010171147","29.06810945890243","27.67042944485162","27.01485606227941","27.12588027250517","25.94301438642186","26.61085936980183","28.43909168530876","29.9839890074992",,,,,,
"        Rape (new definition) (Per 100,000 Persons)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"35.9","37","39.3","40.9","41.7","44","43.6","38.4","42.4","40"
"        Murder and nonnegligent manslaughter (Per 100,000 Persons)","9.8","10.2","9.8","9.1","8.3","7.9","8","8.6","8.3","8.5","8.7","9.4","9.8","9.3","9.5","9","8.2","7.4","6.8","6.3","5.7","5.5","5.6","5.6","5.7","5.5","5.6","5.8","5.7","5.4","5","4.8","4.7","4.7","4.5","4.4","4.9","5.4","5.3","5","5.1","6.5","6.8","6.3"
"        Rape (Per 100,000 Persons)",,"36.8","36","34","33.8","35.7","36.8","38.1","37.6","37.8","38.3","41.1","42.3","42.8","41.1","39.3","37.1","36.3","35.9","34.5","32.8","32","31.8","33.1","32.3","32.4","31.8","31.6","30.6","29.8","29.1","27.7","27","27.1","25.9","26.6","28.4","30","41.7","44","42.6",,,
"        Robbery (Per 100,000 Persons)","218.4","251.1","258.4","238.8","216.7","205.7","209.3","226","213.7","222.1","234.3","256.3","272.7","263.7","256","237.8","220.9","201.9","186.2","165.5","150.1","145","148.5","146.1","142.5","136.7","140.8","150","148.3","145.9","133.1","119.3","113.9","113.1","109","101.3","102.2","102.9","98.6","86.1","81.8","73.9","65.5","66.1"
"        Aggravated assault (Per 100,000 Persons)","286","298.5","289.3","289","279.4","290.6","304","347.4","352.9","372.2","385.6","422.9","433.4","441.9","440.5","427.6","418.3","391","382.1","361.4","334.3","324","318.6","309.5","295.4","288.6","290.8","292","287.2","277.5","264.7","252.8","241.5","242.8","229.6","229.2","238.1","248.3","249.2","248.2","250.4","279.7","272.2","268.2"
"    West Virginia (Per 100,000 Persons)","168.05111821086263","183.7074726523433","174.78216299333675","174.7946611909651","171.75572519083968","168.18647540983608","166.01239669421489","164.46065659197498","137.32208750658936","131.42250530785563","146.68820678513734","169.28011900905338","191.00499722376458","211.53421633554083","208.4065934065934","215.75192096597146","210.17505470459517","210.07667031763418","218.66740088105726","248.64715626725567","350.6503856268761","316.4773958937016","279.57078804536434","233.8654450923162","255.4321423839597","281.92356836894805","273.8573703628776","281.17043448613396","276.8158451685536","275.89354014510036","305.2022308227876","301.2347063797477","296.3489294347752","320.0874679535515","305.1907239715256","316.42984912516613","347.46419576188197","362.7291802583017","361.2452725519634","299.89619191139343","318.89478031909533","355.8968100955464","291.5107368920979","277.9474029324747"
"    Virginia (Per 100,000 Persons)","300.9813353857995","307.2277704599982","321.7102838186509","309.05117464942634","292.5405405405405","295.5997161107168","294.6547493866106","305.99619837566956","294.95257452574526","299.19946631087396","312.51229911446376","350.6181475195067","373.1944002545339","374.89415085463384","372.2076721614543","357.7075702075702","361.4536113629495","341.30337078651684","345.2479952479953","325.651597702842","314.65556375521754","281.73988470745627","290.95077639212144","291.66436259687214","278.19701181923193","275.45896907128304","283.3563382439707","283.7018068048658","272.7535243035903","257.8294572246501","230.82514757205436","214.1587818373313","197.59675750803518","191.4829890890364","197.75474904614015","198.38863567647738","199.639394248306","219.8022908402045","210.40241544004772","204.16911041458903","209.38120351418232","208.65919963569328","225.5420673611428","234.04988173709603"
"    Idaho (Per 100,000 Persons)","288.7292817679558","313.36468039875837","283.31595411887383","259.17098445595855","238.72598584428715","235.26473526473526","234.82587064676616","222.53240279162512","214.22845691382764","234.73473473473476","254.6351084812623","275.73903723768285","290.27911453320496","281.44329896907215","281.8016378525933","285.78993821712265","322.01203783319005","267.1993271656855","256.77685950413223","282.18063466232707","244.9468722537349","252.4821226118723","243.14981617995053","254.55579678421353","245.93389776699044","247.43036541135655","256.7570120200061","249.98891893089848","256.16879262532666","241.4989736293621","246.15070115752286","220.48218384293315","202.1791400630405","209.828339360362","215.2100359427421","210.36135174448833","217.38499105775074","230.7107151913125","239.16402544877434","239.69801249445885","232.63613294132114","242.59502231359676","240.76911685782912","241.40899097642998"
"    Wyoming (Per 100,000 Persons)","350.8888888888889","392.5758176708163","430.0813008130081","304.1832669322709","237.15953307392994","242.07436399217224","256.7779960707269","293.09664694280076","283.0612244897959","314.01273885350315","258.31578947368416","301.3748159122376","310.2173913043478","319.52789699570815","286.17021276595744","272.47899159663865","254.16666666666666","249.68814968814968","255.20833333333334","247.60914760914764","232.4844350106964","266.514372739387","257.61816613131236","273.4398492472385","261.69512318989223","229.89323702724127","230.34681740101178","253.78443662573497","257.0625251037622","249.68648388865108","219.74387711981188","197.85529816456886","219.43894133489377","201.34367857155243","207.8107344874945","195.44620608450396","221.63309493568377","244.6530235420834","234.56905277630955","213.81541929463418","214.95700859828034","234.2322539874435","223.82019834921817","201.93298370603787"
"    Utah (Per 100,000 Persons)","304.1697147037308","303.34626925220516","298.61477572559363","285.7142857142857","255.96046942557132","244.2493946731235","267.35562310030394","266.7267267267267","229.82142857142858","243.0514488468362","258.75805506736964","283.9481092376005","286.8361581920904","290.5129619415334","301.02150537634407","304.50733752620545","328.80574064582265","331.9","334.0456532297232","314.23809523809524","275.56112301604446","255.7352354434438","233.20191406373422","236.67526454541573","250.3699855321946","233.27885891235127","225.3512982595909","226.30813434805336","239.93225797915574","225.29403338079186","215.40114602890498","213.47666474867938","197.09723072528016","208.0304153847932","228.8834833558232","219.52808254581936","238.67864718895535","243.27263780659138","242.1757728839187","239.44443563602923","236.8745791558487","260.65585826426155","259.14067598191497","241.80667297681023"
