"Years","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"Charter school enrollment (People)",,,,,,,,,,,,,,,,,,,,,"339678","448343",,"666038","789479","887327","1012906","1157359","1276731","1433116","1610285","1787091","2057599","2267814","2522022","2721786","2845322","3010287","3143269","3290149"
"    By Gender",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Male (People)",,,,,,,,,,,,,,,,,,,,,"173576.08362","229486.93534",,,"171007.68073874",,"169611.049956765",,"168297.77364443",,"168136.946487669","885265.88395","168387.134824481","168331.248922455","168458.727425555",,"168352.106955909",,"168507.582676507","1633970"
"        Female (People)",,,,,,,,,,,,,,,,,,,,,"166101.91638","218856.06466",,,"168670.31926126",,"170066.950043235",,"171380.22635557",,"171541.053512331","901825.11605","171290.865175519","171346.751077545","171219.272574445",,"171325.893044091",,"171170.417323493","1656179"
"    By Race/ethnicity",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        White (People)",,,,,,,,,,,,,,,,,,,,,"144296.8561","191243.62581",,,"142100.748154237",,"137684.016948273",,"131706.901654254",,"126691.713758381","647753.59051","120812.750947887","120185.404377406","118576.004626824",,"112334.620254579",,"108915.243063193","1033473"
"        Black (People)",,,,,,,,,,,,,,,,,,,,,"113883.70573","148936.65694",,,"108458.195739189",,"109154.599968452",,"107878.040530819",,"102943.521258172","515629.08888","97622.5359846938","93775.7488820927","92131.7937546226",,"90894.3507841995",,"87659.3581198427","836879"
"        Hispanic (People)",,,,,,,,,,,,,,,,,,,,,"66726.40734","87022.83959",,,"72864.9407051159",,"75962.2390648898",,"83159.4824750436",,"88421.5250488938","488450.6657","95176.0118967066","99006.764819302","102023.26346705",,"107755.395574912",,"112367.818207732","1116280"
"        Asian/Pacific Islander (People)",,,,,,,,,,,,,,,,,,,,,"9624.51724","13188.48571",,,"11012.6622772985",,"12164.6881082549",,"12984.83877357",,"13345.484171253","66542.11216","13504.8393842528","14173.384564079","14045.9895890505",,"14496.1029036432",,"14978.269283348","148793"
"            Asian (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"58116.42953",,,,,,,,"136445"
"            Pacific Islander (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8425.68263",,,,,,,,"12348"
"        American Indian/Alaskan Native (People)",,,,,,,,,,,,,,,,,,,,,"5146.51359","7951.39196",,,"5241.45312415971",,"4712.45591013103",,"3948.73656631279",,"3516.71542350587","16971.83254","3000.32322351459","2805.57825351054","2655.11281668327",,"2537.68650648327",,"2505.70784301312","24906"
"        Two or more races (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4759.04033979358","51743.7102","9561.53856294551","9731.11910360973","10245.8357457703",,"11659.8439761827",,"13251.6034828709","129818"
"    By Percent of students eligible for free or reduced-price lunch program",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        0 to 25.0 (People)",,,,,,,,,,,,,,,,,,,,,"125407","176079",,,"112653.042555913",,"122533.526724099",,"67346.7716958388",,"70025.6210981286","477545","74233.2820457242","66300.4584979191","66788.0870219705",,"75447.7346395241",,"61971.5031045704","594367"
"        25.1 to 50.0 (People)",,,,,,,,,,,,,,,,,,,,,"43006","56791",,,"58247.1836286969",,"54145.6066801855",,"55925.6523026385",,"63944.7734804708","338042","62492.2970248333","67274.7912209731","64111.7253782653",,"60998.3097912995",,"66221.1671804099","671396"
"        50.1 to 75.0 (People)",,,,,,,,,,,,,,,,,,,,,"44048","66867",,,"54659.2796540503",,"58976.323044784",,"64328.9335184937",,"68538.6854177987","364200","71219.8269400403","74731.9938778048","74000.2937367634",,"63225.7245176469",,"73286.7942947295","726627"
"        More than 75.0 (People)",,,,,,,,,,,,,,,,,,,,,"48579","66020",,,"62622.4559057302",,"74745.4848366976",,"72038.3487406509",,"104301.924918881","549367","104744.556261934","120706.56866833","124738.705998456",,"110571.240314453",,"117221.674828976","1147869"
"        Missing/school does not participate (People)",,,,,,,,,,,,,,,,,,,,,"78638","82586",,,"51496.0382556091",,"29277.0587142341",,"80038.293742378",,"32866.995084721","57937","26988.0377274678","10664.187734973","10039.187864545",,"29434.9907370765",,"20976.8605913143","149890"
"    By State",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Alabama (People)",,,,,,,,,,,,,,,,,,,,,"0","0",,"0","0","0","0",,,,"0","0","0","0","0","0","0","0",,
"        Alabama (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"245","598"
"        Alaska (People)",,,,,,,,,,,,,,,,,,,,,"2300","2594",,"2577","3476","4108","4660",,,,"5196","5751","5922","5869","6118","6217","6343","6677",,
"        Alaska (People)",,,,,,,,,,,,,,,,,,,,,,"2594",,,,,,,,,,"5751",,,,,,"6677","7007","6778"
"        Arizona (People)",,,,,,,,,,,,,,,,,,,,,"31176","45596",,"56636","81725","87198","90597",,,,"113974","124467","136323","151086","195027","206667","176894","185588",,
"        Arizona (People)",,,,,,,,,,,,,,,,,,,,,,"45596",,,,,,,,,,"124467",,,,,,"185588","189686","207537"
"        Arkansas (People)",,,,,,,,,,,,,,,,,,,,,"0","708",,"899","2719","3296","4006",,,,"8662","10209","11395","13261","16921","20135","24182","27896",,
"        Arkansas (People)",,,,,,,,,,,,,,,,,,,,,,"708",,,,,,,,,,"10209",,,,,,"27896","31545","33219"
"        California (People)",,,,,,,,,,,,,,,,,,,,,"104730","115582",,"156696","166208","177642","195876",,,,"316658","363916","413124","470880","514075","544293","568774","602837",,
"        California (People)",,,,,,,,,,,,,,,,,,,,,,"115582",,,,,,,,,,"363916",,,,,,"602837","626982","652825"
"        Colorado (People)",,,,,,,,,,,,,,,,,,,,,"17822","20155",,"28785","31529","36932","44254",,,,"66826","74685","83478","89451","95860","101359","108793","114694",,
"        Colorado (People)",,,,,,,,,,,,,,,,,,,,,,"20155",,,,,,,,,,"74685",,,,,,"114694","120739","124562"
"        Connecticut (People)",,,,,,,,,,,,,,,,,,,,,"2148","2429",,"2198","2222","2692","2927",,,,"5215","5139","6098","6518","7093","8036","9132","9573",,
"        Connecticut (People)",,,,,,,,,,,,,,,,,,,,,,"2429",,,,,,,,,,"5139",,,,,,"9573","10187","10433"
"        Delaware (People)",,,,,,,,,,,,,,,,,,,,,"115","2716",,"5060","6241","6543","6566",,,,"9173","9525","10322","9942","11064","12197","13622","14722",,
"        Delaware (People)",,,,,,,,,,,,,,,,,,,,,,"2716",,,,,,,,,,"9525",,,,,,"14722","15337","16086"
"        District of Columbia (People)",,,,,,,,,,,,,,,,,,,,,"6432",,,"8644","12958","14063","17260",,,,"25813","26910","29002","31580","33158","34541","35798","37151",,
"        District of Columbia (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"26910",,,,,,"37151","38696","39085"
"        Florida (People)",,,,,,,,,,,,,,,,,,,,,"17251","26893",,"51708","67472","83075","92335",,,,"137887","154703","180880","204132","230173","251825","270953","283560",,
"        Florida (People)",,,,,,,,,,,,,,,,,,,,,,"26893",,,,,,,,,,"154703",,,,,,"283560","295814","313557"
"        Georgia (People)",,,,,,,,,,,,,,,,,,,,,"11005","20066",,"25732","26756","26358","26440",,,,"37545","41981","79989","64233","70544","71617","72170","66905",,
"        Georgia (People)",,,,,,,,,,,,,,,,,,,,,,"20066",,,,,,,,,,"41981",,,,,,"66905","72716","65740"
"        Hawaii (People)",,,,,,,,,,,,,,,,,,,,,"790","1343",,"3354","4502","5177","6498",,,,"7869","8289","9165","9635","9816","10435","10444","10669",,
"        Hawaii (People)",,,,,,,,,,,,,,,,,,,,,,"1343",,,,,,,,,,"8289",,,,,,"10669","11168","11565"
"        Idaho (People)",,,,,,,,,,,,,,,,,,,,,"915","1083",,"3058","4811","5975","8003",,,,"14529","15330","17257","18188","19904","19079","19381","20579",,
"        Idaho (People)",,,,,,,,,,,,,,,,,,,,,,"1083",,,,,,,,,,"15330",,,,,,"20579","21070","23359"
"        Illinois (People)",,,,,,,,,,,,,,,,,,,,,"6152","7552",,"7466","11750","13669","16968",,,,"35836","43049","49070","53829","59788","62446","64108","65169",,
"        Illinois (People)",,,,,,,,,,,,,,,,,,,,,,"7552",,,,,,,,,,"43049",,,,,,"65169","64925","64795"
"        Indiana (People)",,,,,,,,,,,,,,,,,,,,,"0","0",,"1271","2908","4266","7409",,,,"18488","22472","28270","33297","35676","37448","39671","43079",,
"        Indiana (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"22472",,,,,,"43079","47089","49813"
"        Iowa (People)",,,,,,,,,,,,,,,,,,,,,"0","0",,"0","0","145","520",,,,"593","298","403","352","315","322","430","398",,
"        Iowa (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"298",,,,,,"398","428","123"
"        Kansas (People)",,,,,,,,,,,,,,,,,,,,,"0","67",,"1944","1395","1482","1914",,,,"4684","4618","3122","2888","2518","2758","3186","3159",,
"        Kansas (People)",,,,,,,,,,,,,,,,,,,,,,"67",,,,,,,,,,"4618",,,,,,"3159","3191","3077"
"        Kentucky (People)",,,,,,,,,,,,,,,,,,,,,"0","0",,"0","0","0","0",,,,"0","0","0","0","0","0","0","0",,
"        Kentucky",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Louisiana (People)",,,,,,,,,,,,,,,,,,,,,"2449","3212",,"4730","4585","5155","8315",,,,"31467","29199","44330","45293","50049","69817","74030","79022",,
"        Louisiana (People)",,,,,,,,,,,,,,,,,,,,,,"3212",,,,,,,,,,"29199",,,,,,"79022","80726","85189"
"        Maine (People)",,,,,,,,,,,,,,,,,,,,,"0","154",,"0","0","0","0",,,,"0","0","0","106","384","857","1518","1955",,
"        Maine (People)",,,,,,,,,,,,,,,,,,,,,,"154",,,,,,,,,,,,,,,,"1955","2240","2453"
"        Maryland (People)",,,,,,,,,,,,,,,,,,,,,"0","0",,"0","196","228","3363",,,,"11995","14492","17273","18943","20269","19337","20988","22366",,
"        Maryland (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"14492",,,,,,"22366","23819","24205"
"        Massachusetts (People)",,,,,,,,,,,,,,,,,,,,,"12518","13712",,"15912","17971","20349","21958",,,,"27393","28422","30595","31830","34631","37402","40199","42596",,
"        Massachusetts (People)",,,,,,,,,,,,,,,,,,,,,,"13712",,,,,,,,,,"28422",,,,,,"42596","45238","46940"
"        Michigan (People)",,,,,,,,,,,,,,,,,,,,,"46078","54751",,"68081","72096","81615","91384",,,,"110504","111344","118177","126602","139110","142752","145483","147061",,
"        Michigan (People)",,,,,,,,,,,,,,,,,,,,,,"54751",,,,,,,,,,"111344",,,,,,"147061","145948","145789"
"        Minnesota (People)",,,,,,,,,,,,,,,,,,,,,"7794","9395",,"12144","14256","17530","20603",,,,"35375","37253","39143","41615","43937","47747","50812","54211",,
"        Minnesota (People)",,,,,,,,,,,,,,,,,,,,,,"9395",,,,,,,,,,"37253",,,,,,"54211","56769","59482"
"        Mississippi (People)",,,,,,,,,,,,,,,,,,,,,"347","367",,"335","338","344","374",,,,"375","0","0","0","0","0","226","523",,
"        Mississippi (People)",,,,,,,,,,,,,,,,,,,,,,"367",,,,,,,,,,,,,,,,"523","944","1607"
"        Missouri (People)",,,,,,,,,,,,,,,,,,,,,"4303","7061",,"9743","10304","0","10972",,,,"18415","20076","21472","17925","19462","20012","21619","22803",,
"        Missouri (People)",,,,,,,,,,,,,,,,,,,,,,"7061",,,,,,,,,,"20076",,,,,,"22803","23624","23208"
"        Montana (People)",,,,,,,,,,,,,,,,,,,,,"0","0",,"0","0","0","0",,,,"0","0","0","0","0","0","0","0",,
"        Montana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Nebraska (People)",,,,,,,,,,,,,,,,,,,,,"0","0",,"0","0","0","0",,,,"0","0","0","0","0","0","0","0",,
"        Nebraska",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Nevada (People)",,,,,,,,,,,,,,,,,,,,,"898","1255",,"2788","3917","4178","4818",,,,"11613","14127","18255","22199","24621","28975","35130","40074",,
"        Nevada (People)",,,,,,,,,,,,,,,,,,,,,,"1255",,,,,,,,,,"14127",,,,,,"40074","45270","52457"
"        New Hampshire (People)",,,,,,,,,,,,,,,,,,,,,"0","0",,"0","0","81","200",,,,"816","983","1169","1739","2097","2547","3011","3422",,
"        New Hampshire (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"983",,,,,,"3422","3543","3934"
"        New Jersey (People)",,,,,,,,,,,,,,,,,,,,,"0","10179",,"12526","12806","13537","14937",,,,"22981","24591","29007","29540","33430","37257","41026","46274",,
"        New Jersey (People)",,,,,,,,,,,,,,,,,,,,,,"10179",,,,,,,,,,"24591",,,,,,"46274","49447","51999"
"        New Mexico (People)",,,,,,,,,,,,,,,,,,,,,"22","1335",,"4404","6225","8131","8595",,,,"13090","15290","16864","19916","21376","22715","22079","25139",,
"        New Mexico (People)",,,,,,,,,,,,,,,,,,,,,,"1335",,,,,,,,,,"15290",,,,,,"25139","26116","26640"
"        New York (People)",,,,,,,,,,,,,,,,,,,,,,"0",,"10410","14572","18124","21539",,,,"43963","54443","60137","78139","92143","106483","117710","128784",,
"        New York (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"54443",,,,,,"128784","139385","146438"
"        North Carolina (People)",,,,,,,,,,,,,,,,,,,,,"12691","15523",,"20420","21955","25248","27441",,,,"38973","42141","45496","50060","58307","70244","82521","92281",,
"        North Carolina (People)",,,,,,,,,,,,,,,,,,,,,,"15523",,,,,,,,,,"42141",,,,,,"92281","100986","110464"
"        North Dakota (People)",,,,,,,,,,,,,,,,,,,,,"0","0",,"0","0","0","0",,,,"0","0","0","0","0","0","0","0",,
"        Ohio (People)",,,,,,,,,,,,,,,,,,,,,"9809","14745",,"34028","46130","59353","68679",,,,"90989","96669","107089","114459","120716","122437","118603","116279",,
"        Ohio (People)",,,,,,,,,,,,,,,,,,,,,,"14745",,,,,,,,,,"96669",,,,,,"116279","113162","108781"
"        Oklahoma (People)",,,,,,,,,,,,,,,,,,,,,"0","1208",,"2712","3491","3709","4081",,,,"6315","6585","9229","12037","13473","16585","19893","24248",,
"        Oklahoma (People)",,,,,,,,,,,,,,,,,,,,,,"1208",,,,,,,,,,"6585",,,,,,"24248","29033","38425"
"        Oregon (People)",,,,,,,,,,,,,,,,,,,,,"109","559",,"1959","2487","4188","5192",,,,"18334","20372","24205","27077","28581","29883","30728","32323",,
"        Oregon (People)",,,,,,,,,,,,,,,,,,,,,,"559",,,,,,,,,,"20372",,,,,,"32323","33677","35603"
"        Pennsylvania (People)",,,,,,,,,,,,,,,,,,,,,"11413","18981",,"32862","41114","48212","55630",,,,"79167","90613","104967","118430","128701","132766","130940","132979",,
"        Pennsylvania (People)",,,,,,,,,,,,,,,,,,,,,,"18981",,,,,,,,,,"90613",,,,,,"132979","137712","143201"
"        Rhode Island (People)",,,,,,,,,,,,,,,,,,,,,"446","557",,"705","1024","2198","2571",,,,"3233","3971","4662","5131","5950","6433","7310","8137",,
"        Rhode Island (People)",,,,,,,,,,,,,,,,,,,,,,"557",,,,,,,,,,"3971",,,,,,"8137","8859","9526"
"        South Carolina (People)",,,,,,,,,,,,,,,,,,,,,"327","484",,"1132","3155","3726","4104",,,,"13035","16390","17034","20067","23432","27055","29470","32343",,
"        South Carolina (People)",,,,,,,,,,,,,,,,,,,,,,"484",,,,,,,,,,"16390",,,,,,"32343","34857","37440"
"        South Dakota (People)",,,,,,,,,,,,,,,,,,,,,"0","0",,"0","0","0","0",,,,"0","0","0","0","0","0","0","0",,
"        South Dakota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Tennessee (People)",,,,,,,,,,,,,,,,,,,,,"0","0",,"0","324","981","1685",,,,"4343","6517","9104","11698","15690","22142","29274","34984",,
"        Tennessee (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6517",,,,,,"34984","37713","40820"
"        Texas (People)",,,,,,,,,,,,,,,,,,,,,"25687","37978",,"53988","60833","66152","70895",,,,"148392","164940","189654","215082","236899","262103","284617","310846",,
"        Texas (People)",,,,,,,,,,,,,,,,,,,,,,"37978",,,,,,,,,,"164940",,,,,,"310846","325165","346186"
"        Utah (People)",,,,,,,,,,,,,,,,,,,,,"390","537",,"1558","3253","6214","11439",,,,"33968","39862","44687","50694","54795","61411","67398","71417",,
"        Utah (People)",,,,,,,,,,,,,,,,,,,,,,"537",,,,,,,,,,"39862",,,,,,"71417","75467","77769"
"        Vermont (People)",,,,,,,,,,,,,,,,,,,,,"0","0",,"0","0","0","0",,,,"0","0","0","0","0","0","0","0",,
"        Vermont",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Virginia (People)",,,,,,,,,,,,,,,,,,,,,"0","55",,"466","478","370","210",,,,"179","348","393","399","603","883","1001","1176",,
"        Virginia (People)",,,,,,,,,,,,,,,,,,,,,,"55",,,,,,,,,,"348",,,,,,"1176","1178","1232"
"        Washington (People)",,,,,,,,,,,,,,,,,,,,,"0","0",,"0","0","0","0",,,,"0","0","0","0","0","0","1225","1676",,
"        Washington (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1676","2498","3350"
"        West Virginia (People)",,,,,,,,,,,,,,,,,,,,,"0","0",,"0","0","0","0",,,,"0","0","0","0","0","0","0","0",,
"        West Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Wisconsin (People)",,,,,,,,,,,,,,,,,,,,,"3561","9511",,"19005","21165","24879","27450",,,,"36153","36863","40531","43323","44853","44109","44162","44209",,
"        Wisconsin (People)",,,,,,,,,,,,,,,,,,,,,,"9511",,,,,,,,,,"36863",,,,,,"44209","42499","43291"
"        Wyoming (People)",,,,,,,,,,,,,,,,,,,,,"0","0",,"102","132","204","238",,,,"269","258","306","369","463","459","468","503",,
"        Wyoming (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"258",,,,,,"503","569","568"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"National Center for Education Statistics","Digest of Education Statistics, 2017 Tables ","Table 216.90","https://nces.ed.gov/programs/digest/2017menu_tables.asp","https://nces.ed.gov/programs/digest/d17/tables/dt17_216.90.asp","2017","Yearly"
,"National Center for Education Statistics","Digest of Education Statistics, 2019 Tables  "," Table 216.30","https://nces.ed.gov/programs/digest/2019menu_tables.asp","https://nces.ed.gov/programs/digest/d19/tables/dt19_216.30.asp?current=yes","2019","Yearly "
"Exported on: 05/01/2024"
