"Years","1950","1951","1952","1953","1954","1955","1956","1957","1958","1959","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Currently divorced people as a percent of people who have ever been married (%)","0.028456657157827",,,,,,,,,,"0.02890482157898",,,,,,,,,,"0.038481576630796",,,,,,,,,,"0.077671122134229",,,,,,,,,,"0.106860307414105",,,"0.114947841925157","0.119093793472079","0.119622153103888","0.123236257294179","0.129111693927806","0.1286459851114","0.129515777304853","0.129301430178789","0.131334625273904","0.132312083249141","0.13473614767515","0.13505446393738","0.136369762313159","0.138618073958815","0.137148516039972","0.140203585262589","0.138516128264053","0.141479693692083","0.144391014308276","0.146278875852917","0.148127403102811","0.147171038495711","0.148432964923473","0.146321760055002","0.144660800454158","0.145880165638469","0.14295259806619","0.142511778529905","0.148333267294227","0.144701033256168"
"    By gender",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        All Men (%)","0.026641128330141",,,,,,,,,,"0.024578323962755",,,,,,,,,,"0.030890847083407",,,,,,,,,,"0.068087318087318",,,,,,,,,,"0.097487936197614",,,"0.102574191498055","0.108957018334836","0.109805612980948","0.114400164943595","0.119560165010749","0.119813613679835","0.121989819923863","0.120970928591589","0.120788337677741","0.119658355145337","0.121601300548669","0.12108463789221","0.123072423694566","0.127378727660358","0.12512989712148","0.127179353832152","0.128303248167188","0.128820340733092","0.134679534516564","0.135665453254018","0.137878082243508","0.134717042729248","0.135933175290745","0.132406766247898","0.133084865888678","0.134156548319404","0.128957687838885","0.129176405052254","0.136278024181299","0.133107993506336"
"            By Race / Ethnicity",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                White (%)","0.0266966958719",,,,,,,,,,"0.024140632651063",,,,,,,,,,"0.029113067027759",,,,,,,,,,"0.064798700545307",,,,,,,,,,"0.094297126568246",,,"0.099262297907546","0.106614999485614","0.107317487266553","0.110107606305293","0.115617040403536","0.116440282580282","0.118083482428639","0.11814772541986","0.118283360843576","0.118390969990567","0.119998102046626","0.118803743045018","0.120250789580662","0.124682682186862","0.12418050364561","0.125680713003728","0.126526014552318","0.127228636356704","0.132847780801922","0.134125610903682","0.137978451727942","0.135277311686545","0.13507922469232","0.131098746597266","0.131848221578674","0.134064540857695","0.129007105762582","0.128596100196319","0.136456725632198","0.133421400264201"
"                Black (%)","0.026107594936709",,,,,,,,,,"0.028880866425993",,,,,,,,,,"0.047448522829006",,,,,,,,,,"0.106718557968046",,,,,,,,,,"0.142476461183159",,,"0.146847005093975","0.151100852272727","0.147048671039006","0.17478904770105","0.169650326250627","0.1698949441891","0.181905678537055","0.172022977798478","0.168597370068879","0.150567739928449","0.161437088170693","0.171603196991067","0.170019966211027","0.177429088714544","0.166298749080206","0.176139727649497","0.176083138173302","0.178456119753449","0.190009933304952","0.190089585666293","0.181496116637144","0.177817141299905","0.187065083913221","0.187109905020353","0.185440812605808","0.182893180922349","0.176057271642583","0.177798310454065","0.187132208709298","0.177243172951886"
"                Asian (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.032658393207054",,,"0.044545973729297","0.032013969732247","0.053358443188952","0.055264411624583","0.068890814558059","0.060680606806068","0.058751027115859","0.051730998806208","0.056393442622951","0.059494984434452","0.047196593328602","0.046719681908549","0.057845957174816","0.057686212361331","0.039069490008947","0.041144901610018","0.048293811451706","0.048464356156664","0.048424289008455","0.04578433825369","0.045465716392234","0.044220870379036","0.046470458065944","0.035405872193437","0.048228140071294","0.04093567251462","0.040485038138079","0.046964490263459","0.049768518518518","0.049339043008751"
"                Hispanic (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.07963620230701",,,"0.09280442804428","0.09705248023005","0.09940119760479","0.099278598419787","0.09051724137931","0.098051157125457","0.093956771063079","0.094585041707903","0.094047153836134","0.090524967989757","0.093611564467242","0.100046317739694","0.099464166108506","0.09537359047318","0.096548171045853","0.095676824946846","0.108591408591409","0.11002200440088","0.106069476971116","0.10932138772398","0.112933283637719","0.119514904647288","0.117947363788399","0.1160606582802","0.111214715605662","0.114384311084926","0.110404624277457","0.125875278029492","0.114997565330304","0.121822617454946"
"        All Women (%)","0.030054285964451",,,,,,,,,,"0.032623436157005",,,,,,,,,,"0.044835723361772",,,,,,,,,,"0.085608919628636",,,,,,,,,,"0.114692877241665",,,"0.125315412413618","0.127590159597919","0.127838080063732","0.130689158302693","0.137229485327704","0.136185623964152","0.135944560147125","0.136422307200502","0.140289244100943","0.143020354869547","0.145898091225162","0.146919377004123","0.14773450281767","0.148264022227744","0.147471298992536","0.151383928571429","0.147288966608746","0.152338776639911","0.152759188151399","0.15542823403348","0.156983446805734","0.157886776145203","0.15921303333262","0.158335824401076","0.154704977999258","0.156048141056663","0.155064418141825","0.154068150573518","0.158846219057308","0.15481981219863"
"            By Race / Ethnicity",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                White (%)","0.029613973714258",,,,,,,,,,"0.030171681115077",,,,,,,,,,"0.043185383408692",,,,,,,,,,"0.081055179247275",,,,,,,,,,"0.108602952139556",,,"0.119982452292169","0.121711342312238","0.121977641043418","0.124737190749114","0.132525101627476","0.130445360352625","0.129834136357822","0.131084928263382","0.135486542443064","0.13754263395313","0.140216454362609","0.140969523419922","0.14179730863997","0.141702368442325","0.142851424911944","0.146158375036797","0.142815405046481","0.147426944921059","0.147343316989981","0.151661856437948","0.152598609120348","0.154521963824289","0.155095876017862","0.154135338345865","0.151271491142054","0.152905278531191","0.150406874552438","0.151348951395962","0.157472191728279","0.152784746613146"
"                Black (%)","0.034070796460177",,,,,,,,,,"0.054432054432054",,,,,,,,,,"0.060590544461512",,,,,,,,,,"0.131206202475026",,,,,,,,,,"0.178036826069678",,,"0.184558919910866","0.194871127310596","0.194341786670065","0.199464354036475","0.197453032404489","0.208447545477199","0.206081496983873","0.204656862745098","0.207337476099426","0.209935514688321","0.218205369759774","0.223783656117147","0.220104191333175","0.227071694599628","0.214318442153494","0.227584629460201","0.212722298221614","0.225428928530849","0.232714253748042","0.226883275842884","0.227733686067019","0.225750514793541","0.240271097507652","0.240487062404871","0.223964529036444","0.228019938487645","0.233985024958403","0.229571176409511","0.221277935158955","0.218253968253968"
"                Asian (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.055297157622739",,,"0.062946428571429","0.067147363677332","0.0714635340186","0.06058282208589","0.061283345349676","0.065518405943938","0.082701812191104","0.073836276083467","0.077167019027484","0.085037674919268","0.073763621123219","0.075661375661376","0.080743759551707","0.075018944177823","0.067531843306897","0.071662763466042","0.066361556064073","0.068257863038144","0.073333333333333","0.068119356105222","0.077171640372553","0.080014482259232","0.077981651376147","0.063858695652174","0.070485308682734","0.07569025706125","0.075034954171198","0.064040936579315","0.073185731857319","0.072998309512832"
"                Hispanic (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.109707822808671",,,"0.110630110630111","0.114378579167312","0.119851851851852","0.118863801893664","0.124590630784565","0.119519762579253","0.118019648397104","0.116954762780434","0.119245636640506","0.114470601361151","0.114797261716693","0.12087338069369","0.130426065162907","0.129368603977602","0.130091984231275","0.128490583542073","0.127978897580498","0.138570649208947","0.13616147793363","0.142061512884456","0.142044068623465","0.147207308277907","0.138766006984866","0.139853263747069","0.134038931241211","0.137880881390444","0.140926085706068","0.142560652687326","0.139004883572794","0.142620002766634"
"    By race/ethnicity",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        White (%)","0.028244727478987",,,,,,,,,,"0.027369522682805",,,,,,,,,,"0.036740287280439",,,,,,,,,,"0.073633659083486",,,,,,,,,,"0.102041145753464",,,"0.110472061580817","0.114770640032163","0.115238734449873","0.117982187565401","0.124693490430733","0.1239496926772","0.124381103273868","0.125086934171933","0.127525936033103","0.128686446003593","0.130838584727796","0.130703738680371","0.131798525655909","0.133782323705251","0.134159559599532","0.13661799704123","0.135225612437409","0.138017761989343","0.14057362788749","0.143471819554415","0.145762232821056","0.145532347582934","0.145748307653536","0.143359872388655","0.142177722152691","0.144062108620892","0.140359723162359","0.140668629828512","0.147568728101769","0.143668723402769"
"        Black (%)","0.03043792107796",,,,,,,,,,"0.04319288587762",,,,,,,,,,"0.054904618960008",,,,,,,,,,"0.120890499611701",,,,,,,,,,"0.162847169524966",,,"0.168443176700195","0.176355715787892","0.174254086943772","0.188965416178195","0.185504745470233","0.191811871369882","0.195584035662046","0.190260941031436","0.190566549200325","0.184151861109235","0.193865195748688","0.201360360967068","0.198301798489002","0.205453350854139","0.193301127214171","0.205161290322581","0.196680338374776","0.204931155939801","0.213888020018768","0.210588308226396","0.207056242764","0.204515272244356","0.216604964495964","0.216743119266055","0.206487061325771","0.207863849765258","0.208520310041378","0.20677631196606","0.206077541040866","0.199988416541179"
"        Asian (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.045297172533179",,,"0.054873465296918","0.051816103632207","0.063531353135313","0.058211174845974","0.064738292011019","0.063333333333333","0.072042420917901","0.063965884861407","0.067895815042435","0.073861056455275","0.062060340784743","0.062812591938806","0.070588235294118","0.06733202136632","0.054830982166622","0.058237145855194","0.058380173735309","0.059511952191235","0.062351745171128","0.05829941700583","0.063344051446945","0.064400898142478","0.064003141258467","0.051330798479088","0.060681629260183","0.060385400941302","0.05974025974026","0.056387439034825","0.062799452429843","0.062300050513555"
"        Hispanic (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.09589320289412",,,"0.102341940464957","0.106361746361746","0.110361254466058","0.109876251280839","0.108527131782946","0.109434232172234","0.106762055444727","0.106565988181221","0.107314666337733","0.103320813211709","0.104741880152714","0.110995166959578","0.115776686209264","0.113115332292034","0.114101871408222","0.112800154918668","0.118739287754713","0.124976185940179","0.122105742935278","0.126809341976734","0.128479006556381","0.134358489755595","0.129010970881795","0.128730817255407","0.123399715504979","0.126989700374532","0.126719963102468","0.134803921568627","0.127821254394919","0.132891588441009"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Census Bureau","Current Population Survey, Historical Marital Status Tables, Table MS-1","Marital Status of the Population 15 Years Old and Over, by Sex, Race and Hispanic Origin: 1950 to Present ","https://www.census.gov/data/tables/time-series/demo/families/marital.html",,"2017","Annual"
"Exported on: 03/28/2024"
