"Years","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"Corporate income taxes paid ($)","181058075000","192473386000","203407571000","166334324000","153173491000","176956110000","223995469000","311358477000","352322015000","330313014000","227842716000","204726424000","222673325000","220540823000","267505564000","293205359000","336078471000","329622408000","316359191000","264859782000","244686608000","257130349000","276611038000"
"    By industry",,,,,,,,,,,,,,,,,,,,,,,
"        Agriculture, forestry, fishing, and hunting ($)","539545000","538993000","543341000","509980000","382736000","588748000","795235000","921172000","712070000","839141000","564182000","611950000","656747000","701605000","998309000","992164000","1327464000","1276692000","786360000","993112000","512063000","653241000","756833000"
"        Mining ($)","1370982000","1054944000","2016039000","2060531000","1002464000","2020709000","3388450000","8641328000","10733959000","10228771000","9685258000","3826836000","5704294000","5939206000","5221299000","4894125000","6213126000","1261807000","1142633000","1255107000","628581000","546872000","794160000"
"        Utilities ($)","11257221000","12912052000","9383407000","7718030000","5296216000","3499685000","4007303000","7831814000",,"12701975000","5977360000","5369205000","3205449000","1108363000","779137000","1450017000","1808792000","1461042000","623688000","610867000","592179000","967533000","1527494000"
"        Construction ($)","3646286000","4111262000","4283167000","4415486000","4085835000","4460986000","6356919000","9476319000","8275974000","5390024000","3658159000","2874624000","2094067000","1823571000","2086682000","2496973000","3179315000","3901508000","4479058000","3926854000","3846420000","4116832000","5770566000"
"        Manufacturing ($)","51752582000","56737415000","62071583000","43244525000","34342803000","42729886000","58246692000","90374528000","100500789000","94579682000","73484548000","64266675000","64705955000","68751633000","80088257000","88161396000","102957812000","105143985000","84722486000","78085266000","67946610000","68599080000","70807866000"
"        Wholesale Trade ($)","9065263000","10449733000","11619396000","8556078000","9384682000","10756141000","17254172000","19933806000","25071210000","26865883000","19307823000","15262847000","21109066000","21435500000","25466202000","27190622000","27811369000","30749029000","33258842000","22800030000","23748756000","24991560000","27184432000"
"        Retail Trade ($)","14397951000","15436837000","16009485000","16095279000","16122926000","18875478000","21542107000","27906233000","29172839000","27253016000","20048936000","23376962000","23874455000","25142781000","30789258000","33769338000","33626012000","31571243000","32894348000","27353797000","19053850000","18419403000","26722426000"
"        Wholesale and Retail Trade (unallocable) ($)","7883000",,,,,,"1063000",,,"13000","0","0","47000","0","0","0",,,,,,,
"        Transportation & Warehousing ($)","4457953000","3939235000","3736914000","2827469000","2721274000","2734435000","4375452000","6641242000","7828959000","5793694000","5451143000","3672594000","4965033000","4454741000","7711346000","8822603000","9725948000","9546066000","8466821000","6807963000","5180381000","4955316000","5964974000"
"        Information ($)","18414936000","23021355000","21946177000","11689394000","7751098000","10293435000","14066219000","21305992000","26696274000","27941166000","17005991000","16978713000","18978547000","15737418000","21873232000","23363105000","28035900000","26910419000","29972317000","23486559000","36685605000","27791798000","28350721000"
"        Finance & Insurance ($)","35767616000","33748597000","36842215000","34168561000","35994797000","44104665000","48150940000","54776713000","67395669000","62331190000","36451063000","39973956000","41622833000","37766799000","43488707000","51392831000","62396294000","58873466000","59085300000","54857559000","44882862000","57459961000",
"        Real Estate & Rental & Leasing ($)","2600272000","2365632000","2282991000","2200486000","1930113000","2225963000","2889652000","4317490000","5654893000","6342557000","2183618000","1810793000","2382151000","2239887000","2909748000","3314190000","3833250000","4423003000","4306522000","4303373000","3744578000","3378663000",
"        Professional, Scientific, & Technical Services ($)","4264174000","4045988000","4363100000","3269707000","3155786000","3028869000","3957158000","4758819000","5824059000","5738126000","6348611000","7320207000","7623222000","6862648000","7630675000","8930542000","8792733000","8881727000","9653646000","7626446000","6583135000","6898945000",
"        Holding Companies ($)","16573015000","17528462000","21717128000","23233363000","24859029000","25651895000","31371312000","41906800000","41724927000","32289285000","17850808000","9404379000","15148670000","19054961000","26388378000","26380513000","33011472000","31694096000","32419478000","19182932000","20596097000","25019873000",
"        Administrative and support and waste management and remediation services ($)","1765668000","1336948000","1274620000","1517407000","1376430000","1087231000","1461455000","3101072000","2546451000","3011818000","2690194000","2364277000","2702176000","2450213000","3154403000","3233534000","3293612000","3174870000","3392854000","3015372000","2868075000","2604385000",
"        Educational services ($)","158391000","169137000","287334000","218541000","248207000","327826000","459828000","596414000","541423000","593753000","738269000","1342041000","1679051000","1173200000","880792000","726971000","772681000","384061000","374945000","301850000","250958000","271144000",
"        Health care and social assistance ($)","1729721000","1724147000","1556146000","1737693000","2006923000","2086442000","2474078000","3276303000","3711261000","2925682000","2819909000","3414503000","3113384000","2510852000","3700513000","3407739000","3335869000","3770425000","3986084000","3640254000","2908833000","4596907000",
"        Arts, entertainment, and recreation ($)","531297000","450956000","436147000","350594000","293145000","250504000","331823000","644807000","1091055000","622159000","536557000","354836000","346551000","376701000","517853000","532307000","675328000","641806000","522274000","587274000","390007000","730642000",
"        Accommodation ($)","782498000","875814000","894953000","635346000","686818000","527442000","1116007000","1834240000","1469508000","2116200000","803051000","176051000","213800000","172307000","653578000","687854000","4566090000","4841285000","5433667000","5197243000","3558547000","4273625000",
"        Food Services ($)","1178936000","1384429000","1459343000","1306845000","1050507000","1182002000","1225956000","2428074000","2633457000","2043722000","1552450000","1814575000","2065223000","2219245000","2524067000","2823438000",,,,,,,
"        Other services ($)","782844000","636709000","672025000","575451000","478200000","519773000","522187000","685304000","765678000","704859000","679741000","509047000","482603000","619192000","643125000","635096000","715403000","1115877000","837867000","827924000","709071000","763569000",
"        Unallocable ($)","13039000","4734000","12026000","2389000","18000",,"1462000",,,"298000","5045000","1354000","0","0","2000","0",,,,,,,

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Internal Revenue Service","SOI Tax Stats, Returns of Active Corporations, Table 12","","https://www.irs.gov/statistics/soi-tax-stats-table-12-returns-of-active-corporations-other-than-forms-1120-reit-1120-ric-and-1120s","","2012","Yearly"
"Exported on: 04/19/2024"
