"Years","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Consumer finance complaints (Items)","72372","108215","153008","168438","191414","242855","257223","277299","444297","496007","800373","1291804"
"    By type",,,,,,,,,,,,
"        Bank account or service (Items)","12212","13388","14662","17140","21848","6955","0","0","0","0","0","0"
"        Checking or savings account (Items)","0","0","0","0","0","9","15","13","15","25","17","0"
"        Consumer Loan (Items)","1986","3117","5456","7880","9591","3544","0","0","0","0","0","0"
"        Credit card (Items)","15353","13105","13974","17300","21064","7133","0","0","0","0","0","0"
"        Credit card or prepaid card (Items)","0","0","0","0","0","0","0","0","0","3","0","0"
"        Credit reporting (Items)","1873","14380","29238","34272","44081","16585","0","0","0","0","0","0"
"        Credit reporting, credit repair service, or other personal consumer reports (Items)","0","0","0","0","0","73379","111609","138561","283733","307553","604212","644839"
"        Debt collection (Items)","0","11069","39109","39696","40431","47907","51140","46369","53916","70338","59492","67620"
"        Money transfer, virtual currency, or money service (Items)","0","0","0","0","0","3265","5431","5085","8307","13896","13537","13646"
"        Money transfers (Items)","0","559","1169","1619","1567","440","0","0","0","0","0","0"
"        Mortgage (Items)","38108","49398","42959","42342","41463","30573","24571","22704","24655","26535","23289","22710"
"        Other financial service (Items)","0","0","116","312","465","165","0","0","0","0","0","0"
"        Payday loan (Items)","0","194","1706","1585","1563","493","0","0","0","0","0","0"
"        Payday loan, title loan, or personal loan (Items)","0","0","0","0","0","1","0","0","0","23","10","0"
"        Prepaid card (Items)","0","0","336","1784","1250","449","0","0","0","0","0","2194"
"        Student loan (Items)","2840","3005","4282","4501","8084","17162","8770","7210","4386","4128","7953","10365"
"        Vehicle loan or lease (Items)","0","0","0","0","0","3694","5887","5487","6974","7824","8650","12691"
"        Virtual Currency (Items)","0","0","1","7","7","3","0","0","0","0","0","0"
"    By outcome",,,,,,,,,,,,
"        Closed with explanation (Items)","36116","82032","118194","131049","151730","202747","209420","222282","402949","436905","521420","669963"
"        Closed with non-monetary relief (Items)","7090","14158","21524","21877","23085","25796","34606","42522","27483","43992","261381","493588"
"        Closed with monetary relief (Items)","6576","8919","9345","10474","11972","11749","11914","11390","12929","14172","16852","19359"
"        Closed (Items)","1668","3041","3542","4260","3745","1348","0","0","0","0","0","0"
"        Untimely response (Items)","234","65","403","778","882","1215","1282","1104","936","936","720","1787"
"        In progress (Items)","0","0","0","0","0","0","0","1","0","1","0","107101"
"        Closed without relief (Items)","16041","0","0","0","0","0","0","0","0","0","0","0"
"        Closed with relief (Items)","4647","0","0","0","0","0","0","0","0","0","0","0"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Consumer Financial Protection Bureau"," Consumer Complaint Database","","http://www.consumerfinance.gov/data-research/consumer-complaints/#download-the-data","","2020","Daily"
"Exported on: 03/28/2024"
