"Years","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"Public high school adjusted cohort graduation rate (%)","0.715",,,,,,,,,,"0.736",,,,,,,,,,"0.717",,,,,"0.747",,,,,,"0.79","0.8","0.814","0.823","0.832","0.841","0.846","0.853","0.858","0.865"
"    By race/ethnicity",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        White (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.84",,"0.866","0.872","0.876","0.883","0.886","0.891","0.894","0.902"
"        Black (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.666",,"0.707","0.725","0.746","0.764","0.778","0.79","0.796","0.811"
"        Hispanic (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.746",,"0.752","0.763","0.778","0.793","0.8","0.81","0.817","0.825"
"        Asian/Pacific Islander (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.926",,"0.887","0.894","0.902","0.908","0.912","0.922","0.926","0.925"
"        American Indian/Alaska Native (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.682",,"0.697","0.696","0.716","0.719","0.724","0.735","0.743","0.749"
"    By State",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Alabama (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.72","0.75","0.8","0.86","0.89","0.87","0.89","0.9",,
"        Alaska (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.68","0.7","0.72","0.71","0.76","0.76","0.78","0.785",,
"        Arizona (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.78","0.76","0.75","0.76","0.77","0.8","0.78","0.787",,
"        Arkansas (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.81","0.84","0.85","0.87","0.85","0.87","0.88","0.892",,
"        California (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.76","0.79","0.8","0.81","0.82","0.83","0.83","0.83",,
"        Colorado (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.74","0.75","0.77","0.77","0.77","0.79","0.79","0.808",,
"        Connecticut (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.83","0.85","0.86","0.87","0.87","0.87","0.88","0.884",,
"        Delaware (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.78","0.8","0.8","0.87","0.86","0.86","0.87","0.869",,
"        District of Columbia (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.59","0.59","0.62","0.61","0.69","0.69","0.73","0.685",,
"        Florida (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.71","0.75","0.76","0.76","0.78","0.81","0.82","0.863",,
"        Georgia (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.67","0.7","0.72","0.73","0.79","0.79","0.81","0.816",,
"        Hawaii (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.8","0.81","0.82","0.82","0.82","0.83","0.83","0.845",,
"        Idaho (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0","0","0.77","0.79","0.8","0.8","0.807",,
"        Illinois (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.84","0.82","0.83","0.86","0.86","0.86","0.87","0.865",,
"        Indiana (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.86","0.86","0.87","0.88","0.87","0.97","0.84","0.881",,
"        Iowa (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.88","0.89","0.9","0.91","0.91","0.91","0.91","0.914",,
"        Kansas (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.83","0.85","0.86","0.86","0.86","0.86","0.87","0.872",,
"        Kentucky (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0","0.86","0.88","0.88","0.89","0.9","0.903",,
"        Louisiana (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.71","0.72","0.74","0.75","0.78","0.79","0.78","0.814",,
"        Maine (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.84","0.85","0.86","0.87","0.88","0.87","0.87","0.867",,
"        Maryland (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.83","0.84","0.85","0.86","0.87","0.88","0.88","0.871",,
"        Massachusetts (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.83","0.85","0.85","0.86","0.87","0.88","0.88","0.878",,
"        Michigan (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.74","0.76","0.77","0.79","0.8","0.8","0.8","0.806",,
"        Minnesota (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.77","0.78","0.8","0.81","0.82","0.82","0.83","0.832",,
"        Mississippi (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.75","0.75","0.76","0.78","0.81","0.82","0.83","0.84",,
"        Missouri (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.81","0.84","0.86","0.87","0.88","0.89","0.88","0.892",,
"        Montana (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.82","0.84","0.84","0.85","0.86","0.86","0.86","0.864",,
"        Nebraska (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.86","0.88","0.89","0.9","0.89","0.89","0.89","0.887",,
"        Nevada (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.62","0.63","0.71","0.7","0.71","0.74","0.81","0.832",,
"        New Hampshire (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.86","0.86","0.87","0.88","0.88","0.88","0.89","0.888",,
"        New Jersey (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.83","0.86","0.88","0.89","0.9","0.9","0.91","0.909",,
"        New Mexico (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.63","0.7","0.7","0.69","0.69","0.71","0.71","0.739",,
"        New York (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.77","0.77","0.77","0.78","0.79","0.8","0.82","0.823",,
"        North Carolina (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.78","0.8","0.83","0.84","0.86","0.86","0.87","0.863",,
"        North Dakota (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.86","0.87","0.88","0.87","0.87","0.88","0.87","0.881",,
"        Ohio (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.8","0.81","0.82","0.82","0.81","0.84","0.84","0.821",,
"        Oklahoma (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0","0.85","0.83","0.83","0.82","0.83","0.818",,
"        Oregon (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.68","0.68","0.69","0.72","0.74","0.75","0.77","0.787",,
"        Pennsylvania (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.83","0.84","0.86","0.85","0.85","0.86","0.87","0.859",,
"        Rhode Island (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.77","0.77","0.7","0.81","0.83","0.83","0.84","0.84",,
"        South Carolina (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.74","0.75","0.78","0.8","0.8","0.83","0.84","0.81",,
"        South Dakota (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.83","0.83","0.83","0.83","0.84","0.84","0.84","0.841",,
"        Tennessee (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.86","0.87","0.86","0.87","0.88","0.89","0.9","0.9",,
"        Texas (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.76","0.8","0.83","0.84","0.85","0.85","0.86","0.9",,
"        Utah (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.76","0.8","0.83","0.84","0.85","0.85","0.86","0.87",,
"        Vermont (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.87","0.88","0.87","0.88","0.88","0.88","0.89","0.851",,
"        Virginia (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.82","0.83","0.85","0.85","0.86","0.87","0.87","0.875",,
"        Washington (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.76","0.77","0.76","0.78","0.78","0.8","0.79","0.867",,
"        West Virginia (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.78","0.79","0.81","0.85","0.87","0.9","0.89","0.902",,
"        Wisconsin (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.87","0.88","0.88","0.89","0.88","0.88","0.89","0.897",,
"        Wyoming (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.8","0.79","0.77","0.79","0.79","0.8","0.86","0.817",,

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Department of Education","National Center for Education Statistics","Digest Table 219.46","https://nces.ed.gov/programs/digest/current_tables.asp","","2019","Yearly"
,"National Center for Education Statistics","Digest of Education Statistics, Current Tables "," Table 216.30","https://nces.ed.gov/programs/digest/current_tables.asp","https://nces.ed.gov/programs/digest/d20/tables/dt20_216.30.asp?current=yes","2020","Yearly "
,"National Center for Education Statistics","Digest of Education Statistics, Table 219.46","","https://nces.ed.gov/programs/digest/d19/tables/dt19_219.46.asp","https://nces.ed.gov/programs/digest/d19/tables/dt19_219.46.asp",,
"Exported on: 03/28/2024"
