"Years","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Social Security average retirement monthly benefit ($)","74.23","85.82","87.03","102.12","114.52","140.02","145.77","165.12","181.87","197.65","213.88","232.46","261.38","303.88","344.55","375.87","382.73","402.05","422.08","439.59","449.6","472.84","496.23","524.53","557.62","582.87","604.86","625.36","647.71","670.02","694.85","715.05","730.57","759.4","793.87","822.95","842.98","869.36","901.18","947.76","989.66","1023.88","1094.64","1106.91","1118.46","1170.42","1204.39","1235.39","1269.65","1283.82","1304.21","1347.46","1402.83","1446.22","1487.01","1597.58","1759.67"
"    By type of recipient",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Retired workers and dependents ($)","76.26","88.48","89.99","105.98","119.18","146.13","149.87","169.88","187.05","203.59","220.12","239.1","268.61","312.19","354.12","385.68","393.07","412.14","432.15","449.6","459.47","482.79","506.31","535.01","568.66","594.34","616.69","637.56","660.22","682.42","707.2","727.32","742.82","772.51","807.31","836.92","857.3","884.08","916.31","963.67","1006.34","1041.32","1113.64","1126.08","1137.85","1190.7","1225.46","1256.98","1291.92","1306.37","1327.41","1371.62","1427.97","1472.5","1514.74","1628.17","1793.51"
"        Survivors ($)","68.73","78.84","79.37","92.2","102.47","124.27","134.98","152.41","167.72","181.24","196.28","213.22","239.95","278.68","314.77","343.46","347.22","366.43","385.64","402.65","412.48","434.87","457.07","483.26","513.72","536.91","557.15","575.94","596.63","618.96","642.37","661.92","676.57","699.88","731.53","757.18","774.38","797.36","825.24","865.67","901.09","928.65","987.07","994.15","1000.38","1042.46","1065.9","1088.13","1112.46","1118.87","1128.56","1158.21","1198.62","1225.96","1250","1330.77","1454.63"
"    Type of recipient",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Retired Workers and Dependents  ($)","76.26","88.48","89.99","105.98","119.18","146.13","149.87","169.88","187.05","203.59","220.12","239.1","268.61","312.19","354.12","385.68","393.07","412.14","432.15","449.6","459.47","482.79","506.31","535.01","568.66","594.34","616.69","637.56","660.22","682.42","707.2","727.32","742.82","772.51","807.31","836.92","857.3","884.08","916.31","963.67","1006.34","1041.32","1113.64","1126.08","1137.85","1190.7","1225.46","1256.98","1291.92","1306.37","1327.41","1371.62","1427.97","1472.5","1514.74","1628.17","1793.51"
"            By category",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                Retired Workers ($)","85.2","98.6","100.05","117.51","131.88","161.45","165.41","187.11","205.79","223.28","241.24","261.51","292.96","339.78","384.46","417.17","423.6","443.14","463.68","481.66","491.53","515.74","540.14","570.12","605.35","632.19","655.37","676.87","700.17","722.7","747.9","768.19","783.65","814.21","849.92","880","900.33","927.28","959.93","1008.29","1051.68","1086.87","1160.86","1172.23","1182.96","1236.52","1271.12","1302.56","1337.57","1351.7","1372.39","1417.22","1474.77","1519.07","1559.86","1673.88","1841.27"
"                    By gender",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                        Male ($)","94.27","108.73","110.48","129.74","145.71","178.32","181.34","205.25","226.07","245.76","266.22","289.55","325.18","378.19","429.21","466.89","475.4","497.99","521.51","542.07","553.58","581.09","608.75","642.66","682.32","712.49","738.32","762.27","788.19","813.09","841.29","864.02","881.39","916.92","957.09","990.87","1014.04","1044.87","1081.97","1136.74","1185.49","1225.03","1308.11","1319.88","1330.58","1389.33","1426.37","1459.49","1496.41","1509.87","1530.63","1578.37","1640.22","1687.07","1729.92","1853.6","2036.37"
"                        Female ($)","71.75","84.02","85.46","100.84","113.39","139.34","144.99","164.54","180.75","195.84","211.17","228.35","255.41","295.51","333.26","360.7","364.96","381.53","399.15","414.59","422.92","443.81","464.85","490.62","520.95","544.09","564.42","583.43","604.07","624.29","647.45","665.77","679.55","703.72","734.8","761.08","778.86","802.17","830.76","873.14","911.6","942.81","1007.91","1019.46","1031.03","1080.19","1113.13","1143.82","1177.82","1193.4","1214.7","1257.36","1311.49","1354.37","1394.86","1501.04","1654.89"
"                Spouse of Retired Worker ($)","44.19","51.1","51.7","60.91","68.27","83.72","84.44","95.33","104.6","113.4","122.25","132.01","147.84","171.17","193.98","211.28","216.31","227.16","238.52","248.18","253.54","266.11","278.83","294.28","312.55","326.11","337.83","348.65","360.34","372.11","384.46","394.14","400.83","414.01","430.57","444.21","452.62","464.34","478.72","500.47","518.89","534.81","572.22","578.14","584.25","612.54","635.13","657.87","684.84","702.59","714.8","739.45","770.4","786.46","793.9","831.81","888.03"
