"Years","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"Federal disaster obligations ($)","131270","0","0","0","0","0","0","0","3314655.92","0","3532106.85","0","9284426.68","129685735.27999999","40040842.73","16555652.110000003","38279111.849999994","672297.5","1180039925.6500003","941712224.81","867400197.39","5937016148.119999","827928578.4","1146576359.3999999","3564445892.84","21456393357.540016","1188672460.9499998","1849368286.3000004","6025737261.040001","1701251032.7799997","1554243730.7","3932107592.12","17643936477.240005","1328849859.8400002","1178234090.1200001","1274305475.2100003","3409882626.4","33281088844.47","5259390894.509999","1485059832.61","16767434529.109999"
"    By disaster type",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Biological ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16021318260.749998"
"        Chemical ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1639099.39","0","0","0","0","0","0"
"        Coastal Storm ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","465683172.09","0","0","0","18324328.959999997","0","0","0","0","0","5570929.04","0","0","0","4045956.31","0","0","10076970.850000001","0","223605.56"
"        Dam/Levee Break ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21025562.11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5393623.12"
"        Drought ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","79259.86","0","0","0","0","0","0","0","0","0","0","0","0","0"
"        Earthquake ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","69186683.28999999","18277293.72","0","47773159.64","0","19372007.05","0","0","93810771.51","26687516.62","47545994.15","0","0","28047578.3","0","0","0","0","67927573.98","244518385.31"
"        Fire ($)","0","0","0","0","0","0","0","0","3314655.92","0","3532106.85","0","7290083.959999999","836279","37322844.529999994","7783462.100000001","36740011.449999996","672297.5","144995252.9","72427857.79","96338775.75999998","4863642596.389999","103973507.52","168035367.01999998","105951941.04000002","39888968.46999999","119798541.79","242304888.65000004","360420976.16","99207503.03000002","18579426.33","216350725.7","96600448.18","145814601.26","157387409.64","379025641.98","281178378.57000005","627346133.5599998","1782352407.7399995","31774839.060000002","162207464.29"
"        Flood ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2717998.2","0","0","0","33279674.22","52399526.35","7685654.220000001","90492910.83000001","41714227.7","0","0","3899768.9699999997","7997547.81","1241633.57","25334881.830000002","73118520.02000001","82516235.66","791385319.7799999","44748825.980000004","564949505.7600001","100393684.25","199863669.08999997","1513011895.7700005","999636595.7099999","272332429.8600001","768326527.0799999","20558658.71"
"        Freezing ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1741049.6","0","0","0","0","0","0","0","0","0","1602599.04","0","0","0","0","0","0","0"
"        Human Cause ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4309405.82","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"        Hurricane ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4462784.19","0","0","912008115.7600001","603453951.3499999","0","0","87689787.87","351691551.37999994","2932093412.9700003","20574515923.540016","0","15338277.73","3319349982.03","4228940.04","23988649.130000003","1252245617.3","17151116739.680002","30270074.71","0","0","1092543554.8899999","30964054044.879997","2441466956.19","165174648.67","141076704.50000003"
"        Mud/Landslide ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6183513.64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4212154.14","28631992.26","0","4307958.37","0","42504583.15","0","0"
"        Other ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1539100.4","0","299025.95","0","7109059.03","0","0","19990739.049999997","0","0","0","3560273.15","0","9540583.88","0","0","0","32933214.5","0","0","0","0","0","0","0"
"        Severe Ice Storm ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15427138.760000002","185489007.3","204008314.36999997","284463825.36","51323138.239999995","16188809.94","0","11286153.18","254448024.84","41016353.08","323977436.63","118162678.93","0","0","8548088.1","321325943.03000003","76101629.89","0","12516658.28","0","0","0"
"        Severe Storm(s) ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","83274343.18","99281646.25999999","553902222.41","158446338.28000003","184586396.6","401050354.49","352804301.6100001","700805785.3399998","1013493433.3","1307864415.5700002","2245197734.960001","1092264931.2499998","1023367959.3399999","1345273639.8700004","351470463.4000001","478054492.11999995","488111133.66999996","561456693.4700001","336098484.47999996","569518927.06","248391830.64000002","435869905.05","153661963.12"
"        Snow ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","128849456.27999999","0","0","0","0","0","52144278.12","7604604.4","80617505.74","5913137.1","138039366.99","54376948.36999999","109739572.55","16724777.82","24531512.93","34417332.980000004","397944.96","225660999.44","148007197.5","0","1320792.96","31543958.74","7058493.52","179697238.87","68149240.08","49435562.18000001","0","0"
"        Terrorist ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4938627.13","0","0","0","0","0","0","0","0","0","0","0","6195205.8","0","0","0","0","0","0","0"
"        Tornado ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","46577826.18000001","9270874.27","0","22038170.53","10875976.79","0","2507109.03","0","0","0","4704401.46","35280265.25","75668775.24","0","54949131.45","9821343.68","2985308.16","3045115.45","39867244.9","18838711.12","15231798.899999999","18475863.75"
"        Toxic Substances ($)","131270","0","0","0","0","0","0","0","0","0","0","0","1994342.72","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"        Tsunami ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","50059393.54","0","0","0","0","0","0","0","0","0"
"        Typhoon ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","79272232","3828815.84","34231757.160000004","6711900.680000001","0","0","0","0","0","0","0","0","0","43768082.79000001","0","0","271708916.55","754539.87","0"
"        Volcano ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11331947.16","0","0","0","122282526.23","0","0"
"    By state or jurisdiction",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
