"Years","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Federal R&D outlays ($)","16066340000","16325106000","15690377000","15155499000","15358027000","16162651000","16850405000","17592502000","18721158000","20220243000","22082696000","24020134000","25838175000","29830000000","32459127000","34390718000","36659424000","39690994000","44171416000","50609111000","51611723000","54739362000","59450389000","63559000000","61130356000","62934477000","65241290000","66151000000","66662000000","66142000000","68898000000","70632000000","70585000000","76898000000","82705000000","88298000000","100179000000","105175000000","117399000000","116868000000","121875000000","123059000000","126854000000","131387600000","131451900000","128559800000","127224800000","128476500000","128089900000","109551800000","110000200000","117072200000","124854500000","144919900000","174529000000"
"    By agency",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Department of Defense ($)","7606525000","7990123000","7660456000","7447091000","7561459000","8138758000","8440638000","8814882000","9210629000","9301287000","10182377000","10622819000","11497302000","13501433000","15754518000","18251248000","21105830000","22619303000","26741951000","32210514000","33254440000","34156771000","36453438000","36703213000","33013548000","34220835000","34152733000","34918000000","33921000000","35387000000","35647000000","35491000000","33687000000","38519000000","40529000000","41663000000","49615000000","52978000000","64311000000","63724000000","68557000000","68731000000","66775000000","67614800000","72527400000","65252900000","65019600000","63509300000","62100400000","42700400000","41292200000","44843200000","48135300000","55832500000","63275000000"
"        Department of Health & Human Services ($)",,,,,,,,,,,,,"3099272000","3477232000","3954894000","4015302000","4092047000","4450260000","5006954000","5498721000","5719452000","6892541000","7717355000","8308739000","9627284000","8994798000","10325887000","10218000000","10978000000","10279000000","11337000000","12827000000","14057000000","18187000000","21002000000","23648000000","26499000000","27835000000","28432000000","28441000000","29010000000","29121000000","35144000000","34927800000","30379400000","30721000000","29282500000","30403900000","29497000000","29522100000","31168600000","32997000000","35270700000","53408100000","72664000000"
"        NASA ($)","5130549000","4589721000","4181597000","3696527000","3337770000","3372543000","3270502000","3181089000","3181184000","3548105000","3344160000","3307872000","3262503000","3465424000","3558628000","3140700000","2538027000","3538700000","2970300000","3431500000","3250400000","3831728000","4974813000","6324334000","7071203000","7616476000","8087017000","8023000000","8601000000","7614000000","9273000000","9421000000","9415000000","6424000000","6444000000","6945000000","7124000000","7166000000","6959000000","6197000000","5919000000","6000000000","5739000000","7316000000","6145500000","10427000000","11265400000","11128100000","12150200000","11936700000","10528000000","10765100000","13260000000","10481000000","11089000000"
"        Department of Energy ($)",,,,,,,,,,,"3165988000","3931656000","4303333000","4697472000","5041416000","4842088000","4817454000","4740345000","4947725000","4655845000","4711321000","4964720000","5200624000","5508377000","5727233000","6034663000","6185117000","5975000000","6152000000","5846000000","5679000000","5877000000","6035000000","6068000000","6539000000","7010000000","7373000000","7476000000","7760000000","7433000000","7793000000","8108000000","8546000000","8986200000","9685000000","9599300000","9302100000","10364200000","11303400000","11855300000","12019600000","14606700000","13656500000","10810200000","12263000000"
"        National Science Foundation ($)","224400000","266900000","280000000","292895000","334710000","417500000","427805000","570678000","571300000","619000000","649600000","700519000","775161000","830600000","892300000","1013605000","991798000","1108000000","1186000000","1410743000","1410033000","1494000000","1556700000","1524900000","1630600000","1732700000","1754242000","1873000000","1876000000","2054000000","2000000000","2010000000","2144000000","2446000000","2566000000","2803000000","3235000000","3439000000","3657000000","3707000000","3569000000","3781000000","3937000000","4809000000","5233000000","5124000000","5269000000","5198000000","5059000000","5120000000","5279000000","5207000000","5273000000","5370000000","5546000000"
"        Department of Agriculture ($)","253534000","262473000","270089000","284952000","311295000","348145000","348496000","375574000","417703000","460016000","515255000","553796000","608742000","659849000","743432000","807159000","825974000","864309000","888953000","917986000","922872000","971243000","1037501000","1072453000","1189352000","1246028000","1303889000","1354000000","1376000000","1336000000","1342000000","1380000000","1446000000","1551000000","1754000000","1919000000","1966000000","2048000000","2132000000","2185000000","2218000000","2254000000","2229000000","2308900000","2300500000","2290200000","2231900000","2320700000","2320300000","2411500000","2329800000","2308100000","2497800000","2458800000","2593000000"
