"Years","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"Hate crime offenders (People)","5343","7963","8648","6292","8437","8948","8558","7641","7356","7699","9260","7289","7003","7178","6950","7351","6988","7182","6272","6014","5818","5906","5913","5299","5501","5926","6117","6321","6745","7937"
"    By bias motivation of crime",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Religion (People)","288","392","461","416","438","530","800","543","612","597","953","555","574","608","611","720","579","658","583","608","592","575","690","695","811","891","950","960","1175","1054"
"            By religion of victims",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                Jewish (People)","231","319","371","353","351","371","600","397","436","419","396","313","334","337","381","366","325","371","352","346","290","288","396","379","387","434","496","511","681","467"
"                Catholic (People)","6","9","16","12","8","17","19","14","18","32","10","17","32","37","22","44","31","40","30","22","25","27","72","39","29","45","57","33","50","51"
"                Protestant (People)","13","11","13","6","12","44","20","32","20","23","44","32","20","28","30","35","22","34","17","6","30","25","17","14","18","14","11","24","20","30"
"                Muslim (People)","11","12","11","4","26","16","22","12","14","21","354","103","94","127","99","148","104","85","95","125","140","131","129","150","228","250","225","168","170","151"
"                Other (People)","20","40","21","37","36","71","121","75","99","79","113","73","67","62","60","68","62","92","53","74","73","53","46","71","53","55","56","64","60","55"
"                Mixed group of people of multiple religions","7","1","26","3","4","11","12","12","22","22","29","16","17","14","18","54","28","34","29","30","33","39","26","29","30","20","35","24","33","38"
"                Mormon (People)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","3","3","6","11","10"
"                Jehovah's witness (People)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","5","6","7","6"
"                Eastern orthodox (People)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","37","27","12","27","43","65"
"                Other Christian (People)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","15","12","33","33","32"
"                Buddhist (People)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","13","7","7","19"
"                Hindu (People)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","12","8","10","6","8"
"                Sikh (People)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","12","11","35","49","114"
"                Atheist or agnostic (People)","0","0","3","1","1","0","6","1","3","1","7","1","10","3","1","5","7","2","7","5","1","12","4","13","1","2","6","12","5","8"
"        Sexual orientation (People)","473","1091","1077","776","1275","1183","1326","1446","1384","1474","1610","1441","1321","1247","1187","1385","1463","1513","1414","1517","1534","1437","1547","1183","1227","1270","1230","1325","1323","1227"
"            By sexual orientation of victims",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                Gay (People)","396","853","834","616","1033","928","1033","1081","1051","1099","1226","1022","871","829","758","915","926","943","829","904","983","885","990","749","807","830","766","874","871","788"
"                Lesbian (People)","35","119","106","87","131","150","159","216","150","177","170","172","167","157","148","151","147","166","202","153","123","130","180","129","143","137","125","121","117","112"
"                Mixed group of lesbian, gay, bisexual, or transgender people","40","107","110","55","80","93","112","127","154","158","186","227","256","223","241","271","355","356","349","412","374","366","335","255","219","264","278","299","295","299"
"                Straight (People)","1","10","26","13","13","4","14","7","15","25","16","6","11","21","18","31","18","25","14","21","21","24","20","10","19","13","29","17","14","12"
"                Bisexual (People)","1","2","1","5","18","8","8","15","14","15","12","14","16","17","22","17","17","23","20","27","33","32","22","40","39","26","32","14","26","16"
"        Disability (People)","0","0","0","0","0","0","15","43","19","36","43","50","44","52","64","81","60","84","62","58","97","117","87","93","73","99","150","158","152","172"
"            By disability of victims",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                Physical (People)","0","0","0","0","0","0","12","19","7","22","18","21","32","17","21","19","27","30","24","28","31","22","28","31","40","49","52","55","40","66"
