"Years","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Percent of people covered by public or private health insurance  (%)","0.871","0.866","0.864","0.861","0.859","0.85","0.847","0.848","0.846","0.844","0.839","0.837","0.864","0.869","0.865","0.861","0.854","0.857","0.854","0.848","0.853","0.851","0.839","0.837","0.843","0.846","0.867","0.896","0.909","0.912","0.921","0.915","0.92","0.914","0.917","0.921"
"    By coverage type",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Covered by private health insurance (%)","0.755","0.747","0.746","0.732","0.721","0.707","0.702","0.703","0.703","0.702","0.701","0.702","0.73","0.735","0.724","0.714","0.701","0.697","0.692","0.687","0.682","0.672","0.645","0.64","0.639","0.639","0.641","0.66","0.672","0.675","0.677","0.673","0.68","0.665","0.66","0.656"
"            Private insurance by type",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                Employment-based (%)","0.621","0.619","0.616","0.604","0.597","0.579","0.571","0.609","0.611","0.612","0.614","0.62","0.641","0.651","0.638","0.628","0.615","0.611","0.607","0.603","0.598","0.589","0.561","0.553","0.551","0.549","0.557","0.554","0.557","0.557","0.554","0.551","0.564","0.546","0.543","0.545"
"                Direct-purchase (%)",,,,,,,,"0.12","0.114","0.106","0.101","0.095","0.106","0.102","0.101","0.102","0.1","0.1","0.099","0.098","0.095","0.095","0.096","0.099","0.098","0.098","0.114","0.146","0.163","0.162","0.11","0.108","0.102","0.103","0.102","0.099"
"                TRICARE (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.025","0.026","0.026","0.028","0.025","0.024"
"        Covered by government health insurance (%)","0.233","0.233","0.233","0.245","0.254","0.258","0.264","0.268","0.264","0.259","0.248","0.243","0.242","0.244","0.249","0.255","0.264","0.273","0.273","0.271","0.278","0.291","0.306","0.312","0.322","0.326","0.346","0.365","0.371","0.373","0.348","0.344","0.341","0.345","0.357","0.361"
"            Government insurance by type",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                Medicaid (%)","0.084","0.085","0.086","0.097","0.107","0.115","0.122","0.121","0.121","0.118","0.108","0.103","0.099","0.1","0.107","0.112","0.119","0.131","0.13","0.129","0.133","0.142","0.157","0.158","0.165","0.164","0.175","0.195","0.196","0.194","0.185","0.179","0.172","0.179","0.189","0.188"
"                Medicare (%)","0.126","0.127","0.128","0.13","0.131","0.129","0.127","0.129","0.131","0.132","0.132","0.132","0.134","0.135","0.134","0.134","0.136","0.137","0.137","0.136","0.138","0.143","0.143","0.146","0.152","0.157","0.156","0.16","0.163","0.167","0.174","0.178","0.181","0.179","0.184","0.187"
"                VA or CHAMPVA  (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.001","0.001","0.001","0.0009","0.001","0.001"
"                Military health insurance (%)","0.044","0.041","0.04","0.04","0.039","0.037","0.037","0.043","0.035","0.033","0.032","0.032","0.031","0.032","0.034","0.035","0.035","0.036","0.038","0.036","0.037","0.038","0.041","0.042","0.044","0.044","0.045","0.045","0.047","0.046",,,,,,
