"Years","1950","1951","1952","1953","1954","1955","1956","1957","1958","1959","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"Currently married people","74443000",,,,,,,,,,"84364000",,,,,,,,,,"95257000",,,,,,,,,,"104778000",,,,,,,,,,"112630000",,,"114601000","115253000","116554000","116561000","116752000","117966000","119040000","120211000","123098000","123370000","125034000","125880000","127142000","127804000","129858000","128855000","130446000","129722000","130767000","131330000","131656000","132585000","133564000","134145000","135749000","136506000","137758000","137772000"
"    By gender",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Men (People)","36866000",,,,,,,,,,"41781000",,,,,,,,,,"47109000",,,,,,,,,,"51813000",,,,,,,,,,"55833000",,,"56833000","57068000","57570000","57656000","57923000","58633000","59039000","59684000","61209000","61268000","62142000","62535000","63241000","63683000","64656000","64217000","64842000","64525000","64995000","65281000","65369000","65853000","66347000","66695000","67667000","67976000","68504000","68431000"
"            By race / ethnicity",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                White (People)","33451000",,,,,,,,,,"38042000",,,,,,,,,,"42732000",,,,,,,,,,"46721000",,,,,,,,,,"49542000",,,"50305000","50226000","50658000","50882000","50860000","51299000","51645000","51888000","52903000","52924000","53382000","53517000","53979000","54368000","54922000","54546000","55023000","54742000","54566000","54612000","54454000","54682000","55025000","55214000","55712000","55954000","56369000","56171000"
"                Black (People)","3415000",,,,,,,,,,"3739000",,,,,,,,,,"3949000",,,,,,,,,,"4053000",,,,,,,,,,"4489000",,,"4431000","4486000","4632000","4515000","4623000","4675000","4709000","5005000","4978000","5142000","5022000","4974000","5095000","5116000","5327000","5234000","5299000","5241000","5373000","5477000","5637000","5660000","5536000","5576000","5888000","5805000","5782000","5816000"
"                Asian (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1432000",,,"1625000","1638000","1478000","1939000","2093000","2227000","2238000","2334000","2820000","2647000","2615000","2810000","2879000","2919000","3164000","3137000","3214000","3310000","3628000","3751000","3797000","3997000","4207000","4372000","4447000","4651000","4812000","4875000"
"                Hispanic (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4047000",,,"4779000","4852000","5107000","5113000","5551000","5793000","6016000","6234000","6787000","6956000","7592000","7582000","7850000","8389000","8542000","8704000","8720000","8601000","8874000","9092000","9254000","9243000","9711000","9942000","10133000","10205000","10445000","10276000"
"        Women (People)","37577000",,,,,,,,,,"42583000",,,,,,,,,,"48148000",,,,,,,,,,"52965000",,,,,,,,,,"56797000",,,"57768000","58185000","58984000","58905000","58829000","59333000","60001000","60527000","61889000","62102000","62892000","63345000","63901000","64121000","65202000","64638000","65604000","65197000","65772000","66049000","66287000","66732000","67217000","67450000","68082000","68530000","69254000","69341000"
"            By race / ethnicity",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                White (People)","34042000",,,,,,,,,,"38545000",,,,,,,,,,"43286000",,,,,,,,,,"47277000",,,,,,,,,,"49986000",,,"50668000","50766000","51390000","51388000","50987000","51410000","51979000","52317000","52911000","53118000","53434000","53722000","54153000","54340000","54950000","54392000","55110000","54823000","54599000","54680000","54678000","54748000","55075000","55076000","55525000","55600000","56072000","56062000"
"                Black (People)","3534000",,,,,,,,,,"4038000",,,,,,,,,,"4384000",,,,,,,,,,"4508000",,,,,,,,,,"4813000",,,"4820000","4863000","4942000","4947000","5058000","4983000","5054000","5123000","5257000","5262000","5265000","5216000","5219000","5204000","5478000","5376000","5506000","5352000","5466000","5522000","5603000","5681000","5560000","5591000","5728000","5781000","5953000","5942000"
"                Asian (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1620000",,,"1891000","1832000","1695000","2176000","2327000","2521000","2546000","2598000","3145000","3054000","2973000","3152000","3281000","3326000","3524000","3545000","3667000","3720000","4123000","4322000","4429000","4629000","4752000","5020000","5065000","5265000","5384000","5476000"
"                Hispanic (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4278000",,,"4990000","5140000","5359000","5470000","5573000","5910000","6153000","6492000","6786000","7210000","7670000","7654000","7861000","8206000","8445000","8555000","8726000","8576000","9138000","9349000","9590000","9666000","10097000","10354000","10712000","10793000","10860000","10896000"
"    By race / ethnicity",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        White (People)","67493000",,,,,,,,,,"76587000",,,,,,,,,,"86018000",,,,,,,,,,"93998000",,,,,,,,,,"99528000",,,"100973000","100992000","102048000","102270000","101847000","102709000","103624000","104205000","105814000","106042000","106816000","107239000","108132000","108708000","109872000","108938000","110133000","109565000","109165000","109292000","109132000","109430000","110100000","110290000","111237000","111554000","112441000","112233000"
"        Black (People)","6949000",,,,,,,,,,"7777000",,,,,,,,,,"8333000",,,,,,,,,,"8561000",,,,,,,,,,"9302000",,,"9251000","9349000","9574000","9462000","9681000","9658000","9763000","10128000","10235000","10404000","10287000","10190000","10314000","10320000","10805000","10610000","10805000","10593000","10839000","10999000","11240000","11341000","11096000","11167000","11616000","11586000","11735000","11758000"
"        Asian (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3052000",,,"3516000","3470000","3173000","4115000","4420000","4748000","4784000","4932000","5965000","5701000","5588000","5962000","6160000","6245000","6688000","6682000","6881000","7030000","7751000","8073000","8226000","8626000","8959000","9392000","9512000","9916000","10196000","10351000"
"        Hispanic (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8325000",,,"9769000","9992000","10466000","10583000","11124000","11703000","12169000","12726000","13573000","14166000","15262000","15236000","15711000","16595000","16987000","17259000","17446000","17177000","18012000","18441000","18844000","18909000","19808000","20296000","20845000","20998000","21305000","21172000"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Census Bureau","Current Population Survey, Historical Marital Status Tables, Table MS-1","Marital Status of the Population 15 Years Old and Over, by Sex, Race and Hispanic Origin: 1950 to Present ","https://www.census.gov/data/tables/time-series/demo/families/marital.html",,"2017","Annual"
"Exported on: 05/01/2024"
