"Years","1937","1938","1939","1940","1941","1942","1943","1944","1945","1946","1947","1948","1949","1950","1951","1952","1953","1954","1955","1956","1957","1958","1959","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"Old-Age and Survivors Insurance (OASI) Trust Fund annual income ($)","267000000","397000000","516000000","564000000","653000000","830000000","1041000000","1178000000","1167000000","1028000000","1157000000","1248000000","1263000000","1583000000","1843000000","1864000000","1766000000","1677000000","1098000000","1452000000","436000000","-216000000","-1268000000","-710000000","94000000","-1268000000","-675000000","760000000","452000000","-309000000","3642000000","2017000000","2657000000","4426000000","1714000000","2068000000","16000000","1452000000","2080000000","-1969000000","-1683000000","-4394000000","-3236000000","-3176000000","-733000000","-11300000000","-3403000000","909000000","10673000000","16797000000","20745000000","38700000000","51354000000","55125000000","51972000000","50862000000","49364000000","60691000000","31611000000","51532000000","67916000000","85918000000","109062000000","130832000000","140828000000","139697000000","139663000000","139242000000","163239000000","176559000000","180028000000","183003000000","145784000000","102542000000","93278000000","94282000000","69114000000","57380000000","53855000000","30066000000","23483000000","-19034000000","3246000000","6870000000"
"    Total cash income ($)","267000000","402000000","530000000","592000000","744000000","967000000","1218000000","1395000000","1434000000","1386000000","1623000000","1807000000","1924000000","2367000000","3411000000","3932000000","4483000000","5040000000","5535000000","6938000000","7101000000","7825000000","8109000000","10360000000","11824000000","12011000000","13856000000","16043000000","16417000000","18461000000","23371000000","23641000000","27348000000","31746000000","33982000000","37916000000","43639000000","50935000000","58756000000","62327000000","71795000000","76811000000","86893000000","100051000000","121572000000","126629000000","150586000000","163315000000","182287000000","196368000000","207525000000","236596000000","261495000000","279599000000","295747000000","307152000000","319325000000","342278000000","326085000000","356993000000","386485000000","415687000000","446977000000","484259000000","513871000000","529278000000","542361000000","556547000000","600069000000","637622000000","666340000000","692923000000","697448000000","682470000000","692650000000","729014000000","739700000000","763308000000","795316000000","799867000000","822532000000","822256000000","900037000000","955598000000"
"        Social insurance and retirement receipts ($)","265000000","387000000","503000000","550000000","688000000","896000000","1130000000","1292000000","1310000000","1238000000","1459000000","1616000000","1690000000","2106000000","3120000000","3594000000","4097000000","4589000000","5081000000","6425000000","6457000000","7138000000","7418000000","9671000000","11104000000","11267000000","13117000000","15242000000","15567000000","17556000000","22197000000","22265000000","25484000000","29396000000","31354000000","35132000000","40703000000","47778000000","55207000000","58703000000","68032000000","73141000000","83410000000","96581000000","117757000000","122840000000","128972000000","150312000000","169822000000","182518000000","194541000000","220337000000","240595000000","255031000000","265502000000","273136000000","281735000000","302607000000","284091000000","311869000000","336729000000","358784000000","383559000000","411677000000","434057000000","440541000000","447806000000","457120000000","493646000000","520069000000","542901000000","562519000000","559067000000","539996000000","483683000000","486783000000","575555000000","628792000000","658543000000","665672000000","688048000000","691215000000","770282000000","825307000000"
"        Intragovernmental receipts ($)","2000000","15000000","27000000","42000000","56000000","71000000","87000000","103000000","124000000","148000000","164000000","191000000","233000000","260000000","291000000","337000000","387000000","452000000","454000000","513000000","644000000","687000000","690000000","688000000","720000000","744000000","738000000","801000000","849000000","905000000","1174000000","1371000000","1859000000","2347000000","2627000000","2785000000","2936000000","3157000000","3549000000","3621000000","3756000000","3670000000","3483000000","3470000000","3814000000","3788000000","21613000000","13004000000","12465000000","13850000000","12953000000","16259000000","20900000000","24568000000","30244000000","34015000000","37585000000","39663000000","41988000000","45115000000","49747000000","56893000000","63409000000","72564000000","79790000000","88721000000","94539000000","99415000000","106407000000","117541000000","123429000000","130384000000","138365000000","142457000000","208947000000","242208000000","164121000000","134477000000","136762000000","134189000000","134470000000","131035000000","129741000000","130267000000"
"            Employer share, employee retirement ($)",,,,,,,,,,,,,,,,,,"1000000","6000000","18000000","83000000","130000000","147000000","171000000","189000000","203000000","224000000","260000000","263000000","310000000","370000000","397000000","469000000","559000000","561000000","579000000","615000000","677000000","810000000","852000000","863000000","906000000","948000000","1027000000","1259000000","1406000000","1534000000","1852000000","2288000000","2608000000","3011000000","4000000000","4432000000","5038000000","5242000000","5508000000","5796000000","5787000000","5434000000","5326000000","5582000000","6086000000","6374000000","6542000000","6761000000","7591000000","8207000000","9686000000","9352000000","9937000000","10514000000","11231000000","12161000000","12765000000","12908000000","13331000000","13820000000","13452000000","13684000000","13871000000","14155000000","14716000000","15238000000","16357000000"
"            Interest ($)","2000000","15000000","27000000","42000000","56000000","71000000","87000000","103000000","124000000","148000000","163000000","191000000","230000000","257000000","287000000","334000000","387000000","439000000","438000000","487000000","555000000","555000000","543000000","516000000","530000000","539000000","512000000","539000000","583000000","588000000","725000000","896000000","1009000000","1346000000","1617000000","1718000000","1846000000","2039000000","2292000000","2344000000","2279000000","2151000000","1920000000","1886000000","2015000000","1707000000","1396000000","2752000000","3537000000","3698000000","4495000000","6758000000","10649000000","15125000000","19164000000","22557000000","25822000000","28505000000","31417000000","34026000000","37688000000","42197000000","46847000000","53531000000","61239000000","68105000000","73980000000","76441000000","81708000000","87316000000","95069000000","102720000000","107227000000","108601000000","107413000000","105239000000","100113000000","96270000000","93235000000","89069000000","84887000000","81582000000","79587000000","75988000000"
"            Other ($)",,,,,,,,,,,,"1000000","3000000","4000000","4000000","4000000",,"12000000","10000000","7000000","5000000","2000000",,"1000000","1000000","2000000","2000000","3000000","3000000","7000000","79000000","78000000","382000000","442000000","449000000","488000000","475000000","442000000","447000000","425000000","614000000","613000000","615000000","557000000","540000000","675000000","18683000000","8400000000","6639000000","7544000000","5447000000","5501000000","5819000000","4405000000","5838000000","5949000000","5967000000","5371000000","5137000000","5763000000","6477000000","8610000000","10188000000","12491000000","11790000000","13025000000","12352000000","13288000000","15347000000","20288000000","17846000000","16433000000","18977000000","21091000000","88626000000","123638000000","50188000000","24755000000","29843000000","31249000000","35428000000","34737000000","34916000000","37922000000"
