"Years","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018"
"Admissions for substance use treatment at publicly-funded facilities (Items)","1808469","1896299","1959454","2162877","2054398","2032187","1912668","1913794","1828130","1760061","1646456","1695522","1767571","1915212","1935541"
"    By substance",,,,,,,,,,,,,,,
"        Alcohol (Items)","729366","746544","780402","844544","841806","837711","765756","740865","701738","646975","586946","559598","570042","570594","569998"
"            By use",,,,,,,,,,,,,,,
"                Alcohol only (Items)","402999","412529","433374","468005","468523","464877","418541","404201","386214","364503","326106","313970","321935","322934","324696"
"                Alcohol with secondary drug (Items)","326367","334015","347028","376539","373283","372834","347215","336664","315524","282472","260840","245628","248107","247660","245302"
"        Opiates (Items)","323409","332401","353889","399853","411340","439154","443797","486973","489962","511412","508457","578832","602985","652150","650212"
"            By opiate",,,,,,,,,,,,,,,
"                Heroin (Items)","262518","260902","268470","292265","283728","289469","270132","286093","305326","345674","370687","438099","460914","506274","502845"
"                Other opiates/synthetics (Items)","57734","67364","80360","101448","127612","149685","173665","200880","184636","165738","137770","140733","142071","145876","147367"
"                Non-RX methadone (Items)","3157","4135","5059","6140","6425","6411","6576","6947","6109","5294","4438","4221","3365","3386","3030"
"                Other opiates/synthetics (Items)","57734","67364","80360","95557","121187","143274","167089","193933","178527","160444","133332","136512","138706","142490","144337"
"        Cocaine (Items)","248492","268402","277945","278430","239019","192932","158692","151938","126431","107073","89618","86241","87792","99824","107872"
"            By type of cocaine",,,,,,,,,,,,,,,
"                Smoked cocaine (Items)","179091","192987","198219","200763","170265","138245","111797","104767","86354","72392","58882","55456","53697","59257","63012"
"                Non-smoked cocaine (Items)","69401","75415","79726","77667","68754","54687","46895","47171","40077","34681","30736","30785","34095","40567","44860"
"        Marijuana/hashish (Items)","285193","303517","313026","346496","357539","371701","357007","351213","317589","292364","253213","241462","240488","237179","227647"
"        Stimulants (Items)","143525","172579","163774","219332","130184","118738","117466","115274","126538","140962","145287","146455","182770","199818","202410"
"            By stimulant",,,,,,,,,,,,,,,
"                Methamphetamine (Items)","124500","153857","155619","209176","121426","110573","107395","105385","116854","130949","135953","136429","172629","189258","190937"
"                Other Amphetamines (Items)","18010","17725","6942","7217","6741","7142","8836","8332","8640","9122","8534","8720","8379","8529","8812"
"                Other stimulants (Items)","1015","997","1213","2939","2017","1023","1235","1557","1044","891","800","1306","1762","2031","2661"
"        Other drugs (Items)","28270","28714","28650","31503","35200","40755","43668","43160","40866","38672","34747","39003","43681","45748","44705"
"            By drug",,,,,,,,,,,,,,,
"                Tranquilizers (Items)","8169","8712","10359","11911","13452","15620","17309","19360","18260","16254","15494","16031","18139","19646","18684"
"                    By tranquilizer",,,,,,,,,,,,,,,
"                        Benzodiazepines (Items)","7500","8163","9829","11333","12924","15060","16791","18926","17876","15943","15237","15803","17935","19460","18533"
"                        Other tranquilizers (Items)","669","549","530","578","528","560","518","434","384","311","257","228","204","186","151"
"                Sedatives/hypnotics (Items)","4179","4509","4148","4876","4950","5339","4444","4006","3512","3418","2924","3258","3150","3200","3023"
"                    By sedative/hypnotic",,,,,,,,,,,,,,,
"                        Barbituates (Items)","1294","1400","1050","1195","1187","1339","1396","950","778","1021","1131","1253","1153","1033","999"
"                        Other sedatives/hypnotics (Items)","2885","3109","3098","3681","3763","4000","3048","3056","2734","2397","1793","2005","1997","2167","2024"
"                Hallucinogens (Items)","2290","2045","1660","1765","1898","1865","1778","1996","2163","2187","1907","2150","2104","2182","2261"
"                PCP (Items)","3236","2882","2850","3839","4042","4416","4713","5742","5846","5466","4939","4903","4971","5145","4876"
"                Inhalants (Items)","1191","1377","1125","1228","1346","1588","1529","1252","1152","943","813","795","916","887","829"
"                Over-the-counter (Items)","828","813","997","995","1149","1713","2291","1314","1090","1078","943","922","960","809","740"
"                Other (Items)","8377","8376","7511","6889","8363","10214","11604","9490","8843","9326","7727","10944","13441","13879","14292"
"        None reported (Items)","50214","44142","41768","42719","39310","31196","26282","24371","25006","22603","28188","43931","39813","109899","132697"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Substance Abuse and Mental Health Services Administration","Treatment Episode Data Set (TEDS)","Table 1.1A Admissions aged 12 and older, by primary substance use","https://www.samhsa.gov/data/data-we-collect/teds-treatment-episode-data-set",,"2019","Yearly"
"Exported on: 03/29/2024"
