"Years","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"Injuries due to consumer products (Items)","11175318","11740773","11399700","11346792","10808645","10604943","11100384","10459711","10567615","11025308","11297809","10925284","10996046","11314226","10926920","11514327","11584301","11901713","12435296","13091280","12853976","13234149","12758986","12710845","13112211","13348068","13728157","13249246","13532554"
"    By type of product",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Child Nursery Equipment (Items)",,,,,,,,"84908","79886","92067","86451","85486","76035","82452","77245","86573","84780","84634","98593","106742","101165","102922","102737","97541","94524","99090","98396","93379","94547"
"        Toys (Items)",,,,,,,,"147928","146363","184483","247815","204548","199011","202679","196052","213171","224827","227008","242731","241745","252249","253112","245895","240658","244181","239794","251366","224704","224086"
"        Sports & Recreational  Equipment (Items)",,,,,,,,"3645819","3734792","3863948","3877062","3747253","3765677","3742551","3596210","3752345","3835946","3855771","3975150","4107553","3977101","4064244","3800403","3701621","3761658","3742947","3647747","351167","3394040"
"        Home Comm'n &  Entertainment (Items)",,,,,,,,"77100","75734","90385","82307","81675","82286","82753","88972","84264","82911","80351","84258","90281","99346","98597","104262","100689","100389","118125","104192","90211","96285"
"        Personal Use Items",,,,,,,,"295668","276297","302077","349038","334849","321878","340173","341442","390113","398889","417856","427710","472730","464138","497914","519049","510910","514462","541357","588509","582133","609909"
"        Household Containers (Items)",,,,,,,,"300022","279740","295765","315283","302398","288084","306931","291964","301258","287661","310099","310263","326427","325402","333107","326564","307684","336526","324814","349403","319341","311818"
"        Yard & Garden Equipment (Items)",,,,,,,,"239360","243006","266771","271332","244952","271810","275358","275673","263439","291381","290066","299072","338092","317896","294603","307100","332716","317210","331786","332374","319557","297996"
"        Home  Workshop Equipment (Items)",,,,,,,,"289042","286633","285115","292745","285444","287834","306339","282705","303544","297189","292256","289870","294205","274721","293184","282546","278158","278697","289700","304263","268572","256355"
"        Home Maintenance (Items)",,,,,,,,"80228","82929","100393","126517","111074","117815","118585","112884","119895","115813","124589","124100","131374","135585","148515","155825","159228","162045","171067","179883","171394","157658"
"        General  Household Appliances (Items)",,,,,,,,"158032","148010","152117","155401","149704","145280","154172","141794","150969","143078","150501","157301","179173","174915","176686","177161","179630","177622","189788","196830","180127","177215"
"        Heating, Cooling, Vent. Equip. (Items)",,,,,,,,"122167","118260","128725","128284","125977","120913","111346","100518","105293","111189","120705","109430","122879","130141","125062","128359","111326","109728","114413","113102","111570","102890"
"        Home Furnishings & Fixtures (Items)",,,,,,,,"2150828","2186458","2284223","2420644","2357142","2404812","2471984","2381248","2563574","2545417","2675659","2849080","3081881","3023496","3142795","3064030","3076622","3197186","3293636","3539677","3465490","3506676"
"        Home Structures & Const. Mat. (Items)",,,,,,,,"2781883","2823464","2890664","2848921","2804348","2821992","3023246","2940439","3080278","3059525","3167439","3349005","3481231","3466753","3587925","3437924","3508648","3714241","3790829","3919836","3814270","4199460"
"        Miscellaneous Products (Items)",,,,,,,,"77100","75734","90385","82307","81675","82286","82753","88972","84264","82911","80351","84258","90281","99346","98597","104262","100689","100389","118125","104192","90211","96285"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Consumer Product Safety Commission"," National Electronic Injury Surveillance System, Highlights, Annual Datasets, and Estimates","","https://www.cpsc.gov/cgibin/NEISSQuery/home.aspx","https://www.cpsc.gov/Research--Statistics/NEISS-Injury-Data/","2020",""
"Exported on: 04/23/2024"
