"Years","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Prisoners (year end population) (People)","307276","314457","329821","369930","413806","436855","462002","480568","522084","560812","603732","680907","773919","825559","882500","970444","1054702","1125874","1183368","1242153","1302019","1366721","1394231","1404032","1440144","1468601","1497100","1525910","1568674","1596835","1608282","1615487","1613803","1598780","1570397","1576950","1562319","1526603","1508129","1489189","1464385","1430165","1221164","1205087","1230143"
"    By Sex",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Male (People)","294530","301462","316401","354393","396021","417835","441208","480568","522084","560812","603732","680907","699416","745808","799776","878937","956566","1057406","1068123","1121663","1222273","1222799","1303421","1311053","1342513","1367755","1392278","1418392","1456366","1482524","1493670","1502002","1500936","1487393","1461625","1465592","1449291","1415112","1396296","1377815","1353595","1322256","1137410","1121436","1142359"
"        Female (People)","12746","12995","13420","15537","17785","19020","20794","21345","24544","26822","30145","37264","40564","43802","46501","54037","60125","68468","69599","73835","84881","82594","93504","92979","97631","100846","104822","107518","112308","114311","114612","113485","112867","111387","108772","111358","113028","111491","111833","111374","110790","107909","83754","83651","87784"
"    By Race/Ethnicity",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        White only, non-Hispanic (People)","157208","161642","169274","190503","214741","225902","239428","253500","271300","290900","307700","340500","366700","384500","410100","444100","481000","525400","478308","505513","533238","430800","471000","485400","472200","493400","491800","505500","527100","521900","528200","666580","667277","673279","593594","596268","607278","599244","586840","582851","577916","566453","475669","473571","490064"
"        Black only, non-Hispanic (People)","143376","145383","150249","168129","189610","200216","209673","220700","243800","262300","288500","332000","364400","394400","425500","473300","519900","541900","565549","590454","616106","597000","610300","622200","622700","621300","538400","577100","562800","568200","591900","679257","669529","662646","634749","629007","628796","609892","596498","583297","571815","556265","476702","464332","473051"
"        Hispanic (People)","15714","23193","25246","29087","37226","41088","47906","54672","62610","69810","76400","90383","130000","107600","119900","133400","151300","190100","200400","213100","208337","233600","216900","209900","250000","268100","275600","294900","308000","318800","313100","217964","218541","214710","274476","274723","275862","268739","273474","270752","266848","258160","217928","217720","218214"
"        Two or more races, non-Hispanic (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"87","104","179","438","338","588","549","456","469","798","410","482","793","655","471","1818","1747","1922"
"        American Indian/Alaskan Native, non-Hispanic (People)","2584","2928","3011","3307","3758","4086","4474","4790","5291","5461","5350","5994","6000","7407","7685","8300","9283","9800","11000","11900","13396","14580","15160","16085","16692","17301","18441","18878","20301","20434","20495","21063","21571","21489","20772","19610","22760","22842","22744","23705","23786","24138","21042","20903","21732"
"        Asian, non-Hispanic (People)",,,,,,,,,,,,,,,,,,,,"6284","6695","7448","7851","8456","8805","9403","9561","9586","9662","10264","9915","10496","10228","10350","9631","9885","10249","10254","10425","10283","10504","10095","8657","8463","8672"
"        Hawaiian Native/Pacific Islander, non-Hispanic (People)",,,,,,,,,,,,,,,,,,,,"2121","2309","2377","2634","2737","2941","4092","3379","3400","3418","3473","3844","3691","3602","3760","3515","3089","3068","3312","3212","3175","3167","3219","2535","2641","2629"
"        Asian/Pacific Islander (People)","699","749","842","1170","1504","1577","2180","1904","1850","1997","2177","2480","2809","3423","4023","5408","6005","6483","7582","8405","9004","9825","10485","11193","11746","13495","12940","12986","13080","13737","13759","14187","13830","14110","13146","12974","13317","13566","13637","13458","13671","13314","11192","11104","11301"
"        Other or unknown race, non-Hispanic (People)",,,,,,,,,,,,,,,,,,,,,,"108229","7613","7652","7518","7301","8413","9355","10013","9745","10069","8743","8421","7794","7488","9558","9579","8791","8738","8527","8138","7746","6620","7888","6720"
"    By jurisdiction",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Prisoners under federal jurisdiction (People)","29803","26371","24363","28133","29673","31926","34263","40223","44408","48300","49928","59171","65526","71608","80259","89587","95034","100250","105544","112973","123041","135246","145416","156993","163528","173059","180328","187618","193046","199618","201280","208118","209771","216362","217815","215866","210567","196455","189192","183058","179898","175116","152156","157314","159309"
"        Prisoners under state jurisdiction (People)","277473","288086","305458","341797","384133","404929","427739","462284","500564","536784","577672","653193","708379","754011","802241","880857","958704","1025624","1077824","1129180","1177532","1228455","1248815","1247039","1276616","1295542","1316772","1338292","1375628","1397217","1407002","1407369","1404032","1382606","1352582","1361084","1350958","1330148","1318937","1306131","1284487","1255049","1069008","1047773","1070834"
"    By most serious offense",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Drugs (People)",,,,,,,,,,,,,,,,,,,,,,"93011","209632","190068","236887","198213","223857","233461","265800","253300","265800","247934","239409","247900","214322","210200","208000","206300","197200","190100","183900","176300","171300","131600","127348"
"        Other/unspecified (People)",,,,,,,,,,,,,,,,,,,,,,"2399","3784","5448","7333","6787","7227","7370","119500","8100","119500","7956","7824","8600","7025","10000","10600","10600","8900","8200","8300","7300","7500","6800","6729"
"        Property (People)",,,,,,,,,,,,,,,,,,,,,,"82101","183513","183682","229440","189762","226669","225469","277900","248900","277900","255501","257173","251200","249765","247100","255600","249900","234000","226100","214100","199700","186700","141100","132804"
