"Years","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"Presidential voting rate compared to total population (%)","0.693",,,,"0.678",,,,"0.63",,,,"0.592",,,,"0.593",,,,"0.599",,,,"0.574",,,,"0.613",,,,"0.542",,,,"0.547",,,,"0.583",,,,"0.582",,,,"0.565",,,,"0.56",,,,"0.613"
"    By educational attainment",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Less than 9th grade (%)","0.59",,,,"0.545",,,,"0.474",,,,"0.441",,,,"0.426",,,,"0.429",,,,"0.367",,,,"0.351",,,,"0.299",,,,"0.268",,,,"0.236",,,,"0.234",,,,"0.216",,,,"0.183",,,,"0.207"
"        9th to 12th grade, no diploma (%)","0.654",,,,"0.613",,,,"0.52",,,,"0.472",,,,"0.456",,,,"0.444",,,,"0.413",,,,"0.412",,,,"0.338",,,,"0.336",,,,"0.346",,,,"0.337",,,,"0.322",,,,"0.293",,,,"0.352"
"        High school graduate or GED (%)","0.761",,,,"0.725",,,,"0.654",,,,"0.594",,,,"0.589",,,,"0.587",,,,"0.547",,,,"0.575",,,,"0.491",,,,"0.494",,,,"0.524",,,,"0.509",,,,"0.487",,,,"0.474",,,,"0.511"
"        Some college or associate's degree (%)","0.821",,,,"0.784",,,,"0.749",,,,"0.681",,,,"0.672",,,,"0.675",,,,"0.645",,,,"0.687",,,,"0.605",,,,"0.603",,,,"0.661",,,,"0.65",,,,"0.615",,,,"0.605",,,,"0.668"
"        Bachelor's degree or more (%)","0.875",,,,"0.841",,,,"0.836",,,,"0.798",,,,"0.799",,,,"0.791",,,,"0.776",,,,"0.81",,,,"0.726",,,,"0.72",,,,"0.742",,,,"0.733",,,,"0.717",,,,"0.71",,,,"0.742"
"    By gender",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Male (%)","0.719",,,,"0.698",,,,"0.641",,,,"0.596",,,,"0.591",,,,"0.59",,,,"0.564",,,,"0.602",,,,"0.528",,,,"0.531",,,,"0.563",,,,"0.557",,,,"0.544",,,,"0.538",,,,"0.595"
"        Female (%)","0.67",,,,"0.66",,,,"0.62",,,,"0.588",,,,"0.594",,,,"0.608",,,,"0.583",,,,"0.623",,,,"0.555",,,,"0.562",,,,"0.601",,,,"0.604",,,,"0.585",,,,"0.581",,,,"0.63"
"    By race / ethnicity",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        White (%)","0.707",,,,"0.691",,,,"0.645",,,,"0.609",,,,"0.609",,,,"0.614",,,,"0.591",,,,"0.636",,,,"0.56",,,,"0.564",,,,"0.603",,,,"0.596",,,,"0.576",,,,"0.582",,,,"0.637"
"        White non-Hispanic (%)",,,,,,,,,,,,,,,,,"0.628",,,,"0.633",,,,"0.618",,,,"0.669",,,,"0.596",,,,"0.604",,,,"0.658",,,,"0.648",,,,"0.63",,,,"0.641",,,,"0.698"
"        Black (%)","0.585",,,,"0.576",,,,"0.521",,,,"0.487",,,,"0.505",,,,"0.558",,,,"0.515",,,,"0.541",,,,"0.506",,,,"0.535",,,,"0.563",,,,"0.608",,,,"0.62",,,,"0.559",,,,"0.587"
"        Asian (%)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.273",,,,"0.257",,,,"0.254",,,,"0.298",,,,"0.321",,,,"0.313",,,,"0.339",,,,"0.428"
"        Hispanic (of any race) (%)",,,,,,,,,"0.375",,,,"0.318",,,,"0.299",,,,"0.327",,,,"0.288",,,,"0.289",,,,"0.268",,,,"0.275",,,,"0.28",,,,"0.316",,,,"0.318",,,,"0.325",,,,"0.388"
"    By age group",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        18-24 (%)","0.509",,,,"0.504",,,,"0.496",,,,"0.422",,,,"0.399",,,,"0.408",,,,"0.362",,,,"0.428",,,,"0.324",,,,"0.323",,,,"0.419",,,,"0.443",,,,"0.38",,,,"0.394",,,,"0.48"
"        25-44 (%)","0.69",,,,"0.666",,,,"0.627",,,,"0.587",,,,"0.587",,,,"0.584",,,,"0.54",,,,"0.583",,,,"0.492",,,,"0.498",,,,"0.522",,,,"0.519",,,,"0.495",,,,"0.49",,,,"0.55"
"        45-64 (%)","0.759",,,,"0.749",,,,"0.708",,,,"0.687",,,,"0.693",,,,"0.698",,,,"0.679",,,,"0.7",,,,"0.644",,,,"0.641",,,,"0.666",,,,"0.65",,,,"0.634",,,,"0.617",,,,"0.655"
"        65+ (%)","0.663",,,,"0.658",,,,"0.635",,,,"0.622",,,,"0.651",,,,"0.677",,,,"0.688",,,,"0.701",,,,"0.67",,,,"0.676",,,,"0.689",,,,"0.681",,,,"0.697",,,,"0.684",,,,"0.719"
"    By region",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Northeast (%)","0.744",,,,"0.71",,,,"0.664",,,,"0.595",,,,"0.585",,,,"0.597",,,,"0.574",,,,"0.612",,,,"0.545",,,,"0.552",,,,"0.586",,,,"0.574",,,,"0.566",,,,"0.562",,,,"0.627"
"        West (%)","0.719",,,,,,,,,,,,"0.575",,,,"0.572",,,,"0.585",,,,"0.556",,,,"0.585",,,,"0.518",,,,"0.499",,,,"0.544",,,,"0.546",,,,"0.523",,,,"0.529",,,,"0.596"
"        South (%)","0.567",,,,"0.601",,,,"0.554",,,,"0.549",,,,"0.556",,,,"0.568",,,,"0.545",,,,"0.59",,,,"0.522",,,,"0.535",,,,"0.564",,,,"0.577",,,,"0.557",,,,"0.549",,,,"0.549"
"        Midwest (%)","0.762",,,,,,,,,,,,"0.651",,,,"0.658",,,,"0.657",,,,"0.629",,,,"0.672",,,,"0.593",,,,"0.609",,,,"0.65",,,,"0.634",,,,"0.623",,,,"0.614",,,,"0.655"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Census Bureau","Current Population Survey, Historical Reported Voting Rates","","https://www.census.gov/data/tables/time-series/demo/voting-and-registration/voting-historical-time-series.html","https://www.census.gov/topics/public-sector/voting/data/tables.All.html","2018","Bi-Yearly"
"Exported on: 03/28/2024"
