"Years","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Charter schools (Items)",,,,,,,,,,,"1524","1993",,"2575","2977","3399","3780","4132","4388","4694","4952","5274","5696","6079","6465","6747","6855","7011","7193",,"7550","7600"
"    Alabama (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4","5"
"    Alaska (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"29","31"
"    Arizona (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"558","556"
"    Arkansas (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"83","86"
"    California (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1321","1295"
"    Colorado (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"261","262"
"    Connecticut (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"22","21"
"    Delaware (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"22","23"
"    District of Columbia (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"114","122"
"    Florida (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"675","687"
"    Georgia (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"89","48"
"    Hawaii (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"37","37"
"    Idaho (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"68","73"
"    Illinois (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"141","137"
"    Indiana (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"101","113"
"    Iowa (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","2"
"    Kansas (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9","9"
"    Kentucky (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0","0"
"    Louisiana (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"146","142"
"    Maine (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"12","13"
"    Maryland (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"46","47"
"    Massachusetts (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"81","78"
"    Michigan (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"371","69"
"    Minnesota (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"245","253"
"    Mississippi (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6","7"
"    Missouri (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"71","76"
"    Montana (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0","0"
"    Nebraska (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0","0"
"    Nevada (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"78","90"
"    New Hampshire (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"40","41"
"    New Jersey (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"88","87"
"    New Mexico (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"97","97"
"    New York (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"316","325"
"    North Carolina (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"196","200"
"    North Dakota (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0","0"
"    Ohio (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"313","315"
"    Oklahoma (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"64","66"
"    Oregon (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"133","133"
"    Pennsylvania (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"179","177"
"    Rhode Island (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"37","37"
"    South Carolina (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"80","81"
"    South Dakota (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0","0"
"    Tennessee (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"118","115"
