"Years","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"People with substance use disorders, including alcohol or drugs (Items)",,,,,,,,,,,,,,"20810000","20112000","19700000","20258000","20404000"
"    By type",,,,,,,,,,,,,,,,,,
"        Illicit drugs (Items)",,,,,,,,,,,,,,"7737000","7381000","7545000","8094000","8313000"
"            By type of drug",,,,,,,,,,,,,,,,,,
"                Marijuana (Items)","4294000","4198000","4469000","4090000","4184000","3941000","4228000","4322000","4505000","4165000","4304000","4206000","4176000","4007000","3992000","4057000","4421000","4836000"
"                Cocaine (Items)","1488000","1515000","1571000","1549000","1665000","1604000","1412000","1108000","1012000","821000","1119000","855000","913000","896000","867000","966000","977000","1011000"
"                Heroin (Items)","214000","189000","270000","227000","324000","214000","283000","369000","361000","426000","467000","517000","586000","591000","626000","652000","526000","438000"
"                Hallucinogens (Items)",,,,,,,,,,,,,,"267000","343000","316000","273000","274000"
"                Inhalants (Items)",,,,,,,,,,,,,,"121000","110000","98000","129000","125000"
"                Methamphetamine (Items)",,,,,,,,,,,,,,"872000","684000","964000","1051000","1048000"
"                Misuse of psychotherapeutics (Items)",,,,,,,,,,,,,,"2742000","2541000","2530000","2552000","2215000"
"                    By psychotherapeutic",,,,,,,,,,,,,,,,,,
"                        Pain relievers (Items)",,,,,,,,,,,,,,"2038000","1753000","1678000","1694000","1366000"
"                        Tranquilizers (Items)",,,,,,,,,,,,,,"688000","618000","739000","673000","586000"
"                        Stimulants (Items)",,,,,,,,,,,,,,"426000","540000","572000","561000","558000"
"                        Sedatives (Items)",,,,,,,,,,,,,,"154000","205000","198000","113000","162000"
"                Opioids (heroin use or pain reliever misuse) (Items)",,,,,,,,,,,,,,"2375000","2144000","2110000","2028000","1622000"
"            By age",,,,,,,,,,,,,,,,,,
"                12-17 (Items)",,,,,,,,,,,,,,"855000","789000","741000","681000","894000"
"                18-25 (Items)",,,,,,,,,,,,,,"2530000","2428000","2512000","2599000","2514000"
"                26 and older (Items)",,,,,,,,,,,,,,"4352000","4164000","4292000","4814000","4905000"
"        Alcohol (Items)","18100000","17805000","18654000","18658000","18852000","18687000","18478000","18763000","17967000","16672000","17714000","17298000","16994000","15736000","15057000","14504000","14818000","14504000"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Substance Abuse and Mental Health Services Administration","National Survey on Drug Use and Health, Table 7.46A","","https://www.samhsa.gov/data/release/2019-national-survey-drug-use-and-health-nsduh-releases",,"2018","Yearly"
"Exported on: 05/01/2024"
