"Years","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Social Security retirement recipients (People)","20588873","21387864","22117631","22858850","23706273","24576183","25504569","26418693","27192785","27915462","28749498","29370204","29977254","30631213","31218950","31459050","32011412","32443286","32954994","33516604","34042141","34470425","34899210","35441163","35962062","36487326","36917017","37214690","37500124","37634718","37767505","37889588","38006235","38676621","38911016","39160229","39368306","39617928","40025681","40412470","40861051","41464667","42621107","43621258","44578698","45633518","46747446","47843534","48926104","50021395","51191697","52448921","53813045","55018400","55787260","56843693"
"    Type of recipient",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Retired workers and dependents (People)","15027775","15496257","15942479","16453542","17096217","17706428","18480648","19219913","19909086","20500992","21232496","21824456","22414990","23036137","23625129","24145922","24792635","25282661","25821154","26371686","26890021","27317372","27749886","28263050","28732138","29197555","29583081","29850312","30119675","30284942","30574755","30783318","30975124","31694611","32007065","32302978","32570388","32893498","33376855","33850850","34386924","35044409","36221691","37281959","38291984","39391276","40573364","41724219","42854767","44006482","45218432","46511605","47914609","49153148","49944433","50997379"
"        Survivors (People)","5561098","5891607","6175152","6405308","6610056","6869755","7023921","7198780","7283699","7414470","7517002","7545748","7562264","7595076","7593821","7313128","7218777","7160625","7133840","7144918","7152120","7153053","7149324","7178113","7229924","7289771","7333936","7364378","7380449","7349776","7192750","7106270","7031111","6982010","6903951","6857251","6797918","6724430","6648826","6561620","6474127","6420258","6399416","6339299","6286714","6242242","6174082","6119315","6071337","6014913","5973265","5937316","5898436","5865252","5842827","5846314"
"    By type of recipient",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Retired workers and dependents (People)","15027775","15496257","15942479","16453542","17096217","17706428","18480648","19219913","19909086","20500992","21232496","21824456","22414990","23036137","23625129","24145922","24792635","25282661","25821154","26371686","26890021","27317372","27749886","28263050","28732138","29197555","29583081","29850312","30119675","30284942","30574755","30783318","30975124","31694611","32007065","32302978","32570388","32893498","33376855","33850850","34386924","35044409","36221691","37281959","38291984","39391276","40573364","41724219","42854767","44006482","45218432","46511605","47914609","49153148","49944433","50997379"
"            By category",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                Retired Workers (People)","11886549","12335002","12768087","13254332","13846861","14394501","15106731","15787405","16387835","16981768","17630466","18190597","18786958","19388504","19976257","20576674","21255713","21762321","22301671","22841955","23355192","23794351","24236120","24741741","25205613","25658259","26048413","26340555","26641313","26863002","27203579","27468751","27715449","28431454","28788412","29137792","29461921","29838810","30359528","30878589","31455831","32149303","33320315","34389661","35411120","36505977","37674932","38797446","39892881","40982789","42181805","43446012","44801000","46094106","47054188","48265877"
"                    By gender",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                        Male (People)","7099118","7276499","7446882","7649138","7919908","8164514","8486432","8751745","9054735","9335824","9630620","9856092","10110746","10381984","10659600","10942843","11287371","11512037","11761336","12018326","12263659","12467949","12680494","12937563","13182763","13422338","13622845","13763237","13906119","14001752","14097165","14191297","14294905","14734331","14908913","15079035","15217081","15382227","15610153","15832036","16088557","16410221","16976305","17488045","17960603","18461698","19002012","19509970","20002944","20500213","21054208","21635862","22252487","22818805","23172383","23661997"
"                        Female (People)","4787431","5058503","5321205","5605194","5926953","6229987","6620299","7035660","7333100","7645944","7999846","8334505","8676212","9006520","9316657","9633831","9968342","10250284","10540335","10823629","11091533","11326402","11555626","11804178","12022850","12235921","12425568","12577318","12735194","12861250","13106414","13277454","13420544","13697123","13879499","14058757","14244840","14456583","14749375","15046553","15367274","15739082","16344010","16901616","17450517","18044279","18672920","19287476","19889937","20482576","21127597","21810150","22548513","23275301","23881805","24603880"
"                Spouse of Retired Worker (People)","2633994","2643387","2650955","2665166","2693701","2733686","2777332","2819105","2852542","2881005","2940649","2970224","2981846","3006209","3016815","3030844","3029659","3044560","3063577","3080111","3091941","3090491","3092112","3100984","3104239","3110744","3101076","3072257","3038528","2980981","2931926","2877088","2821864","2808935","2757433","2695190","2634742","2579078","2535898","2488877","2444151","2392049","2352747","2325139","2298212","2285541","2284187","2301385","2324558","2373250","2372763","2385893","2422146","2360693","2207354","2057128"
"                    By gender",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                        Male (People)","9807","9326","8897","8510","8169","8077","7917","7636","7324","7041","26409","38022","38997","39135","38626","37921","37416","36685","35885","34868","33973","32842","32006","31320","30613","30207","30105","29848","29701","29595","29711","29971","30327","32034","33455","34805","36119","37804","39697","41598","43796","46482","50295","55540","61690","69898","81148","96248","113401","135424","150410","170408","198556","203175","179529","148616"
"                        Female (People)","2624187","2634061","2642058","2656656","2685532","2725609","2769415","2811469","2845218","2873964","2914240","2932202","2942849","2967074","2978189","2992923","2992243","3007875","3027692","3045243","3057968","3057649","3060106","3069664","3073626","3080537","3070971","3042409","3008827","2951386","2902215","2847117","2791537","2776901","2723978","2660385","2598623","2541274","2496201","2447279","2400355","2345567","2302452","2269599","2236522","2215643","2203039","2205137","2211157","2237826","2222353","2215485","2223590","2157518","2027825","1908512"
"                Child of Retired Worker (People)","507232","517868","523437","534044","555655","578241","596585","613403","668709","638219","661381","663635","646186","641424","632057","538404","507263","475780","455906","449620","442888","432530","421654","420325","422286","428552","433592","437500","439834","440959","439250","437479","437811","454222","461220","469996","473725","475610","481429","483384","486942","503057","548629","567159","582652","599758","614245","625388","637328","650443","663864","679700","691463","698349","682891","674374"
"                    By type",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                        Minor (People)","344602","347772","347043","351211","360102","370759","387199","391452","415578","384622","399618","386292","371888","359322","343763","327294","314376","299072","288671","278093","267354","254691","242695","238347","237090","239338","240731","242435","243080","243714","241702","239840","241352","255390","262099","270245","273968","276572","282319","283876","283858","286276","300037","308913","315268","321523","326727","329203","332121","334159","337501","341068","343962","343397","330785","323355"
"                        Disabled (People)","92545","94898","97887","100129","103537","107438","100726","115936","123008","120531","126374","133524","137647","140859","142587","144174","148350","152400","156930","161561","165709","168378","170262","173251","176658","180689","184339","186902","188698","189520","189688","189845","189656","191450","192075","192236","191726","191137","191836","192043","195050","208288","239218","248433","257301","267723","277012","286068","295848","306768","316856","329445","338593","347255","345266","344263"
"                        Student (People)","70085","75198","78507","82704","92016","100044","108660","106015","130123","133066","135389","143819","136651","141243","145707","66936","44537","24308","10305","9966","9825","9461","8697","8727","8538","8525","8522","8163","8056","7725","7860","7794","6803","7382","7046","7515","8031","7901","7274","7465","8034","8493","9374","9813","10083","10512","10506","10117","9359","9516","9507","9187","8908","7697","6840","6756"
"        Survivors (People)","5561098","5891607","6175152","6405308","6610056","6869755","7023921","7198780","7283699","7414470","7517002","7545748","7562264","7595076","7593821","7313128","7218777","7160625","7133840","7144918","7152120","7153053","7149324","7178113","7229924","7289771","7333936","7364378","7380449","7349776","7192750","7106270","7031111","6982010","6903951","6857251","6797918","6724430","6648826","6561620","6474127","6420258","6399416","6339299","6286714","6242242","6174082","6119315","6071337","6014913","5973265","5937316","5898436","5865252","5842827","5846314"
"            By category",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                Child of deceased worker (People)","2313348","2454942","2570771","2658307","2715340","2830913","2827573","2862516","2826194","2853300","2835050","2770821","2685597","2632852","2560769","2225418","2135916","2009116","1914066","1876109","1843294","1805891","1771765","1763062","1773215","1793539","1817079","1847131","1869584","1886565","1883619","1876080","1867470","1863660","1862900","1879129","1884759","1878062","1876875","1871912","1862365","1862441","1890679","1881763","1876607","1874373","1872915","1867050","1866136","1866604","1876026","1887485","1892725","1910432","1935525","1989344"
"                    By type",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                        Minor (People)","1905651","2012047","2098536","2156802","2180687","2251677","2231072","2266112","2197622","2138721","2115566","2042061","1976926","1906007","1812280","1739683","1664123","1596259","1541323","1490848","1446834","1397976","1356497","1337973","1336960","1343196","1353386","1374225","1386172","1396224","1383531","1368663","1358386","1348752","1344383","1352180","1350040","1339919","1337128","1327202","1309326","1287076","1265822","1245686","1229280","1215657","1205656","1193882","1188326","1182828","1185197","1188202","1189243","1204366","1230602","1281115"
"                        Disabled (People)","121300","132372","143340","153291","162457","176654","177490","201690","210219","226256","241939","250820","261602","272729","284092","293842","306008","318670","331805","345019","356952","367357","377066","387008","397395","410001","422884","434028","444071","452409","460030","467756","473502","479291","485356","491435","497242","502005","507118","511438","518333","540205","587379","598455","610077","622099","632035","640172","646995","653371","661457","670617","676528","683430","683365","685976"
"                        Student (People)","286397","310523","328895","348214","372196","402582","419011","394714","418353","488323","477545","477940","447069","454116","464397","191893","165785","94187","40938","40242","39508","40558","38202","38081","38860","40342","40809","38878","39341","37932","40058","39661","35582","35617","33161","35514","37477","36138","32629","33272","34706","35160","37478","37622","37250","36617","35224","32996","30815","30405","29372","28666","26954","22636","21558","22253"
"                Aged Widower (People)","2724664","2885586","3026646","3149003","3283326","3409230","3542567","3654301","3755098","3849618","3961552","4055901","4162548","4258930","4356065","4450604","4556416","4646661","4732549","4801772","4862983","4914553","4956320","5001882","5037747","5067448","5078280","5071072","5058765","5035296","4889013","4813797","4751990","4713933","4640823","4578451","4513837","4452124","4378885","4302251","4232037","4167412","4112439","4058753","4002689","3958143","3893501","3848391","3804202","3755419","3710522","3671297","3640140","3600587","3566075","3529698"
"                    By gender",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                        Male (People)","2813","2898","3009","2972","3003","3035","3074","3083","3083","3069","9104","14604","17245","19778","22066","24451","27336","28991","29950","31856","32541","32900","33121","34023","35036","36248","37309","37548","37672","37959","36265","35972","36083","36805","37356","38875","40929","43786","45495","47272","50079","54476","59234","64570","70001","76522","82192","89265","97868","105608","113363","121454","129840","137797","145142","151127"
"                        Female (People)","2721851","2882688","3023637","3146031","3280323","3406195","3539493","3651218","3752015","3846549","3952448","4041297","4145303","4239152","4333999","4426153","4529080","4617670","4702599","4769916","4830442","4881653","4923199","4967859","5002711","5031200","5040971","5033524","5021093","4997337","4852748","4777825","4715907","4677128","4603467","4539576","4472908","4408338","4333390","4254979","4181958","4112936","4053205","3994183","3932688","3881621","3811309","3759126","3706334","3649811","3597159","3549843","3510300","3462790","3420933","3378571"
"                Young widow(er) with child in care (People)","489379","504177","510882","521558","529556","540294","554229","569071","575192","574891","577200","572908","568730","561088","540102","508861","405105","386046","371298","352125","332447","321590","312866","306132","302258","295721","290424","284241","277725","243901","229960","219973","210670","200664","194189","190842","187929","182950","178593","171645","163095","158994","160544","156547","156218","153308","149242","144387","140291","131762","126503","121159","115965","112915","112522","111554"
"                    By gender",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                        Male (People)","0","0","0","0","0","0","0","0","1966","6487","9592","11949","13810","15863","16806","17273","17288","17382","17203","15977","15061","15093","15335","15679","16294","15759","15836","15517","15418","11108","10200","9932","9640","9475","9698","10149","10655","10878","10898","10536","10131","10222","11266","11551","12022","12035","11818","11504","11252","10338","9954","9458","8973","8850","8845","8785"
"                        Female (People)","489379","504177","510882","521558","529556","540294","554229","569071","573226","568404","567608","560959","554920","545225","523296","491588","387817","368664","354095","336148","317386","306497","297531","290453","285964","279962","274588","268724","262307","232793","219760","210041","201030","191189","184491","180693","177274","172072","167695","161109","152964","148772","149278","144996","144196","141273","137424","132883","129039","121424","116549","111701","106992","104065","103677","102769"
"                Disabled widow(er) (People)","0","14885","36333","47402","54410","62847","74487","89416","105445","116433","124411","128684","129042","127132","122974","115462","109683","108134","106219","106040","105333","103695","101752","101020","111150","127920","143405","157546","170303","180274","186697","193180","197994","200976","203451","206386","209114","209161","212464","213898","214816","229680","234097","240664","249684","254977","257048","258166","259448","259916","259062","256290","248577","240352","227783","214837"
"                    By gender",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                        Male (People)","0","48","115","114","131","156","175","187","202","214","319","632","782","898","1003","1018","1039","1090","1148","1324","1407","1436","1472","1528","1790","2192","2615","3044","3494","3831","4086","4455","4841","5126","5504","5959","6486","6889","7390","7895","8399","9514","10483","11831","13268","14610","15637","16744","17710","18622","19481","19978","19930","19814","19162","18375"
"                        Female (People)","0","14837","36218","47288","54279","62691","74312","89229","105243","116219","124092","128052","128260","126234","121971","114444","108644","107044","105071","104716","103926","102259","100280","99492","109360","125728","140790","154502","166809","176443","182611","188725","193153","195850","197947","200427","202628","202272","205074","206003","206417","220166","223614","228833","236416","240367","241411","241422","241738","241294","239581","236312","228647","220538","208621","196462"
"                Parent of deceased worker (People)","33707","32017","30520","29038","27424","26471","25065","23476","21770","20228","18789","17434","16347","15074","13911","12783","11657","10668","9708","8872","8063","7324","6621","6017","5554","5143","4748","4388","4072","3740","3461","3240","2987","2777","2588","2443","2279","2133","2009","1914","1814","1731","1657","1572","1516","1441","1376","1321","1260","1212","1152","1085","1029","966","922","881"
"                    By gender",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                        Male (People)","2070","1835","1662","1495","1340","1285","1171","1054","961","898","852","807","751","686","652","613","579","554","519","507","488","447","421","408","391","390","374","363","361","344","317","293","276","264","257","249","242","226","214","212","206","206","203","192","193","180","177","173","163","151","148","139","134","128","118","110"
"                        Female (People)","31637","30182","28858","27543","26084","25186","23894","22422","20809","19330","17937","16627","15596","14388","13259","12170","11078","10114","9189","8365","7575","6877","6200","5609","5163","4753","4374","4025","3711","3396","3144","2947","2711","2513","2331","2194","2037","1907","1795","1702","1608","1525","1454","1380","1323","1261","1199","1148","1097","1061","1004","946","895","838","804","771"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Social Security Administration","Benefits Paid by Type of Beneficiary"," Benefits Paid by Type of Beneficiary","https://www.ssa.gov/oact/ProgData/icp.html",,"2020","Monthly"
"Exported on: 05/01/2024"
