"Years","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018"
"Midterm registration rate compared to total voting-age population (%)","0.703",,,,"0.681",,,,"0.622",,,,"0.626",,,,"0.641",,,,"0.643",,,,"0.622",,,,"0.625",,,,"0.621",,,,"0.609",,,,"0.616",,,,"0.598",,,,"0.593",,,,"0.613"
"    By race/ethnicity",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        White (%)","0.717",,,,"0.708",,,,"0.646",,,,"0.638",,,,"0.656",,,,"0.653",,,,"0.638",,,,"0.646",,,,"0.639",,,,"0.631",,,,"0.64",,,,"0.616",,,,"0.613",,,,"0.637"
"        White non-Hispanic (%)",,,,,,,,,,,,,"0.654",,,,"0.675",,,,"0.677",,,,"0.667",,,,"0.681",,,,"0.679",,,,"0.679",,,,"0.697",,,,"0.67",,,,"0.669",,,,"0.698"
"        Black (%)","0.602",,,,"0.645",,,,"0.542",,,,"0.571",,,,"0.591",,,,"0.64",,,,"0.588",,,,"0.585",,,,"0.602",,,,"0.585",,,,"0.574",,,,"0.588",,,,"0.597",,,,"0.602"
"        Asian (%)",,,,,,,,,,,,,,,,,,,,,,,,,"0.284",,,,"0.287",,,,"0.291",,,,"0.307",,,,"0.329",,,,"0.341",,,,"0.344",,,,"0.377"
"        Hispanic (of any race) (%)",,,,,,,,,"0.349",,,,"0.329",,,,"0.353",,,,"0.359",,,,"0.323",,,,"0.313",,,,"0.337",,,,"0.326",,,,"0.321",,,,"0.338",,,,"0.349",,,,"0.379"
"    By age",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        18-24 years (%)","0.441",,,,"0.409",,,,"0.413",,,,"0.405",,,,"0.424",,,,"0.42",,,,"0.399",,,,"0.423",,,,"0.392",,,,"0.382",,,,"0.416",,,,"0.418",,,,"0.391",,,,"0.457"
"        25-44 years (%)","0.676",,,,"0.65",,,,"0.599",,,,"0.602",,,,"0.615",,,,"0.611",,,,"0.584",,,,"0.579",,,,"0.577",,,,"0.554",,,,"0.55",,,,"0.535",,,,"0.527",,,,"0.546"
"        45-64 years (%)","0.789",,,,"0.775",,,,"0.736",,,,"0.743",,,,"0.756",,,,"0.748",,,,"0.714",,,,"0.717",,,,"0.711",,,,"0.694",,,,"0.696",,,,"0.663",,,,"0.654",,,,"0.661"
"        65 years and over (%)","0.735",,,,"0.737",,,,"0.702",,,,"0.728",,,,"0.752",,,,"0.769",,,,"0.765",,,,"0.763",,,,"0.754",,,,"0.758",,,,"0.754",,,,"0.725",,,,"0.73",,,,"0.733"
"    By gender",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Male (%)","0.722",,,,"0.696",,,,"0.628",,,,"0.626",,,,"0.637",,,,"0.634",,,,"0.612",,,,"0.612",,,,"0.606",,,,"0.589",,,,"0.595",,,,"0.579",,,,"0.572",,,,"0.595"
"        Female (%)","0.686",,,,"0.668",,,,"0.617",,,,"0.625",,,,"0.644",,,,"0.65",,,,"0.631",,,,"0.637",,,,"0.635",,,,"0.628",,,,"0.635",,,,"0.615",,,,"0.612",,,,"0.63"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Census Bureau","Current Population Survey, Historical Reported Voting Rates, Tables A-1 and A-2","","https://www2.census.gov/programs-surveys/cps/tables/time-series/voting-historical-time-series/","","2020",""
"Exported on: 04/19/2024"
