"Years","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Housing units (Items)","64213000","65212000","66014000","67171000","68479000","69778000","71320000","73313000","75407000","77462000","78821000","80189000","81645000","83496000","85735000","87739000","90862000","91876000","93044000","95256000","97333000","99318000","101811000","103653000","105729000","106283000","107276000","108316000","109611000","110952000","112655000","114139000","115621000","117282000","119044000","119628000","121480000","119297000","120834000","123925000","123925000","126012000","127958000","130113000","130159000","130599000","132292000","132778000","132799000","133270000","134700000","135577000","136570000","138449000","139641000","140803000","141947000","143445000"
"    By occupancy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Occupied (Items)","57501000","58486000","59476000","60952000","62261000","63640000","65081000","66945000","68849000","70558000","71925000","73415000","74784000","76548000","78146000","79638000","82793000","83731000","84565000","86346000","87887000","89145000","90517000","92020000","93489000","94224000","95253000","96391000","97717000","98695000","99985000","100984000","102202000","103534000","104928000","105720000","107010000","104965000","105560000","108231000","108231000","109575000","110306000","111409000","111344000","111860000","113534000","114513000","114673000","115461000","117345000","118275000","119272000","121458000","122880000","125920000","126600000","128367000"
"            By occupant type",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                Owner-occupied (Items)","36230000","37109000","37842000","38918000","40049000","40834000","41816000","43096000","44424000","45615000","46463000","47518000","48461000","49739000","50972000","52223000","54084000","54237000","54671000","55671000","56152000","56844000","57915000","58700000","59755000","60248000","61010000","61823000","62533000","63136000","64739000","66041000","67143000","68638000","70097000","71250000","72593000","71278000","72054000","74553000","74553000","75380000","75159000","75566000","75014000","74791000","75091000","74929000","74668000","74427000","74706000","75016000","76170000","78211000","79323000","83884000","82874000","84428000"
"                Renter-occupied (Items)","21271000","21377000","21634000","22034000","22211000","22806000","23266000","23849000","24425000","24943000","25462000","25897000","26324000","26810000","27174000","27415000","28709000","29495000","29894000","30675000","31736000","32302000","32602000","33320000","33734000","33976000","34242000","34568000","35184000","35558000","35246000","34943000","35059000","34896000","34831000","34470000","34417000","33687000","33506000","33678000","33678000","34195000","35147000","35843000","36330000","37069000","38443000","39583000","40004000","41034000","42639000","43259000","43102000","43247000","43558000","42036000","43727000","43938000"
"        Vacant  (Items)","6712000","6726000","6538000","6218000","6218000","6137000","6238000","6368000","6558000","6904000","6896000","6774000","6861000","6948000","7589000","8101000","8070000","8145000","8479000","8910000","9446000","10173000","11294000","11633000","12240000","12059000","12023000","11926000","11894000","12257000","12670000","13155000","13419000","13748000","14116000","13908000","14470000","14332000","15274000","15694000","15694000","16437000","17652000","18704000","18815000","18739000","18758000","18266000","18127000","17809000","17355000","17302000","17298000","16991000","16761000","14884000","15347000","15078000"
"            By duration",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                Seasonally vacant (Items)","1860000","1817000","1776000","1772000","1782000","1746000","1680000","1703000","1706000","1750000","1694000","1584000","1637000","1688000","1696000","2106000","1934000","1776000","1787000","1830000","2046000","2352000","3029000","3100000","2891000","2931000","2886000","2994000","2957000","3028000","3099000","3209000","3305000","3232000","3268000","3469000","3554000","3561000","3643000","3778000","3778000","3978000","4376000","4768000","4673000","4444000","4519000","4466000","4432000","4430000","4379000","4342000","4151000","3993000","3857000","3583000","3720000","3667000"
"                Vacant year-round (Items)","4853000","4909000","4762000","4446000","4437000","4391000","4559000","4665000","4851000","5155000","5202000","5190000","5224000","5260000","5893000","5996000","6136000","6369000","6693000","7080000","7400000","7821000","8265000","8533000","9349000","9128000","9137000","8932000","8937000","9229000","9571000","9946000","10114000","10516000","10848000","10439000","10916000","10771000","11631000","11916000","11916000","12459000","13276000","13936000","14143000","14294000","14239000","13800000","13695000","13379000","12976000","12961000","13147000","12997000","12997000","11301000","11627000","11411000"
"                    By reason",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                        Vacant for sale (Items)","548000","522000","499000","439000","408000","427000","422000","432000","467000","557000","591000","598000","574000","524000","607000","734000","759000","843000","862000","947000","1006000","937000","978000","968000","1082000","1064000","1070000","970000","894000","953000","1022000","1082000","1133000","1205000","1184000","1148000","1301000","1220000","1308000","1451000","1451000","1858000","2117000","2226000","2020000","1983000","1902000","1556000","1530000","1441000","1416000","1343000","1251000","1193000","1115000","838000","726000","713000"
"                        Vacant for rent (Items)","1884000","1778000","1566000","1392000","1296000","1299000","1353000","1421000","1521000","1661000","1647000","1546000","1472000","1433000","1579000","1575000","1524000","1670000","1810000","1934000","2221000","2588000","2752000","2802000","2732000","2662000","2780000","2769000","2809000","2858000","2946000","3008000","2978000","3046000","3119000","3024000","3203000","3347000","3676000","3721000","3721000","3737000","3848000","4056000","4393000","4284000","4087000","3824000","3676000","3405000","3280000","3228000","3381000","3233000","3183000","2855000","2865000","2741000"
"                        Held off market (Items)","2092000","2261000","2349000","2227000","2332000","2238000","2307000","2297000","2340000","2393000","2429000","2482000","2528000","2653000","3003000","3064000","3259000","3302000","3389000","3535000","3510000","3614000","3848000","4085000","4830000","4742000","4686000","4564000","4609000","4646000","4793000","5022000","5136000","5338000","5589000","5411000","5530000","5362000","5671000","5684000","5684000","5778000","6181000","6579000","6737000","7120000","7266000","7433000","7420000","7505000","7204000","7335000","7358000","7463000","7513000","6685000","6981000","7005000"
"                            By vacancy reason",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                                Occasional use (Items)","504000","546000","571000","551000","619000","615000","652000","642000","588000","617000","649000","705000","707000","689000","794000","814000","909000","959000","926000","992000","977000","991000","1066000","1213000","1565000","1485000","1494000","1443000","1508000","1612000","1667000","1709000","1818000","1792000","1948000","1892000","1887000","1819000","1989000","1884000","1884000","1858000","1993000","2071000","2068000","2241000","2268000","2285000","2379000","2229000","2012000","2094000","2173000","2116000","2160000","1985000","2006000","2122000"
"                                Usual residence elsewhere (Items)","379000","434000","460000","438000","454000","429000","416000","419000","433000","452000","470000","467000","438000","467000","591000","568000","615000","588000","642000","622000","659000","741000","787000","887000","1014000","1068000","1084000","1011000","994000","815000","801000","852000","885000","910000","965000","1037000","1064000","995000","994000","1128000","1128000","1198000","1139000","1170000","1187000","1254000","1197000","1262000","1249000","1354000","1350000","1445000","1347000","1366000","1345000","1116000","1198000","1189000"
"                                Other (Items)","1209000","1280000","1318000","1238000","1258000","1195000","1239000","1237000","1320000","1325000","1309000","1310000","1383000","1498000","1618000","1683000","1735000","1754000","1821000","1921000","1875000","1883000","1996000","1985000","2251000","2189000","2107000","2111000","2108000","2219000","2325000","2461000","2433000","2636000","2676000","2482000","2579000","2548000","2688000","2672000","2672000","2722000","3049000","3338000","3482000","3625000","3801000","3886000","3792000","3885000","3839000","3795000","3839000","3980000","4008000","3583000","3777000","3694000"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Census Bureau","Housing Vacancy Survey",,"https://www.census.gov/housing/hvs/data/index.html",,"2020","Yearly"
"Exported on: 04/19/2024"
