"Years","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Disability insurance recipients (People)","2084786","2296616","2449310","2580527","2881660","3155578","3433950","3761284","4222070","4559647","4791355","4872114","4792656","4699942","4534740","4050569","3829912","3812522","3886971","3976912","4030673","4063273","4103288","4225933","4438032","4801070","5157939","5498379","5783164","6014299","6105592","6282063","6465093","6624978","6814861","7117051","7499442","7849846","8232404","8530226","8797552","9104835","9550847","10034403","10490230","10813525","10947265","10923377","10811713","10639833","10450339","10213144","9980251","9731824","9338766","8949221"
"    Type of recipient",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Disabled Worker (People)","1164903","1273810","1370152","1444391","1615813","1781768","1954336","2149064","2422206","2629121","2799846","2874756","2874719","2860346","2804617","2640126","2578331","2589996","2647127","2712558","2770303","2817576","2874725","2980383","3143168","3405468","3662297","3903740","4127290","4341725","4465176","4652657","4834925","5002218","5196849","5471701","5805864","6128722","6469510","6750283","7011882","7299821","7689005","8102324","8495983","8786049","8925372","8958415","8921350","8841345","8736086","8585452","8432876","8248327","7982101","7702552"
"            By gender",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                Male (People)","852674","926418","987715","1035844","1154071","1265009","1375439","1493103","1667374","1799041","1906409","1949982","1944050","1929289","1890037","1772165","1735299","1743627","1779317","1817440","1848833","1871152","1896711","1951099","2039054","2185532","2324248","2444626","2542597","2628284","2650872","2721150","2785905","2843220","2918078","3037332","3194062","3343630","3499595","3620160","3733444","3861979","4051452","4259124","4455199","4591475","4639237","4634690","4592205","4531572","4457962","4359490","4261737","4153405","4005975","3858559"
"                Female (People)","312229","347392","382437","408547","461742","516759","578897","655961","754832","830080","893437","924774","930669","931057","914580","867961","843032","846369","867810","895118","921470","946424","978014","1029284","1104114","1219936","1338049","1459114","1584693","1713441","1814304","1931507","2049020","2158998","2278771","2434369","2611802","2785092","2969915","3130123","3278438","3437842","3637553","3843200","4040784","4194574","4286135","4323725","4329145","4309773","4278124","4225962","4171139","4094922","3976126","3843993"
"        Spouse of disabled worker (People)","227794","250006","260815","275058","306956","334743","365905","399383","440096","471143","490514","494217","479661","464052","438789","380016","312114","306454","305469","303075","293750","284177","274657","268698","266597","271514","273146","272839","266575","226955","209982","194413","178937","167201","158371","152207","151834","152792","156608","156036","152346","150379","158672","160138","163627","164709","158119","150897","143798","136145","127980","120138","114763","106659","98997","93007"
"            By gender",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                Male (People)","497","516","528","513","525","517","525","553","549","572","1258","2286","2231","2155","2045","1860","1722","4732","5302","5838","6131","6373","6395","6434","6813","7368","7681","7875","7885","5524","5120","4671","4272","4055","3993","4111","4283","4455","4683","4901","5056","5359","5949","6520","7140","7845","8309","8747","9235","9868","9991","10091","10297","9874","9138","8591"
