"Years","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"Aggregate estate tax returns ($)","117697788000","137412502000","162250712000","173798424000","196404943000","217402426000","215592994000","211784444000","200267169000","194450290000","184696403000","211460077000","202998750000","228316786000","194574699000","130195505000","48009811000","124320687000","138704642000","169521932000","167449132000","192218976000","192153429000","207199978000","159698178000"
"    By estate size",,,,,,,,,,,,,,,,,,,,,,,,,
"        Under $5 million","82720961000","93672109000","106902139000","118076274000","128644244000","139629621000","141185487000","133012838000","115699300000","108945269000","87212325000","99903195000","82232116000","83659975000","60249058000","29255894000","5557934000","3556727000","3736167000","5411143000","4489290000","4072525000","3891624000","3288610000",
"        $5 < $10 million","11653648000","12751403000","15044362000","18138696000","20751082000","23286561000","24229334000","23588971000","25285191000","25957237000","28001268000","34142415000","36752279000","39906946000","18056665000","30016010000","13874974000","38960265000","41843297000","46185563000","47215152000","49292743000","51842971000","54149326000",
"        $10 < $20 million","7844740000","9103094000","11012699000","12991370000","14495100000","15253132000","17218534000","16187674000","17645262000","17906950000","18649863000","22983958000","25661411000","28626357000","13901220000","20828411000","7531234000","23040271000","29164299000","30925930000","31188376000","35824103000","36051373000","42539546000","38101066000"
"        $20 million or more","15478439000","21885895000","29291513000","24592085000","32514518000","39233112000","32959638000","38994961000","41637416000","41640833000","50832948000","54430509000","58352944000","76123508000","38700754000","50095190000","21045670000","58763424000","63960879000","86999295000","84556313000","103029605000","100367461000","107222497000","107806689000"
"    By type of deduction",,,,,,,,,,,,,,,,,,,,,,,,,
"        Funeral expenses ($)","413610000","473498000","555327000","604270000","647196000","694913000","691572000","665613000","529616000","500464000","363648000","415140000","340476000","372445000","336044000","179340000","60871000","121382000","141972000","161873000","158621000","175777000","183432000","208436000","107929000"
"        Executors' commissions ($)","981485000","1095809000","1241253000","1317970000","1499059000","1663933000","1633159000","1453068000","1362786000","1350490000","1125869000","1265158000","1272812000","1291538000","1057381000","707533000","179033000","382246000","435306000","529919000","504455000","542715000","510311000","569321000","370062000"
"        Attorneys' fees ($)","895716000","984487000","1076213000","1162887000","1237981000","1369575000","1301522000","1290205000","1134579000","1078328000","929947000","1047600000","914464000","1027086000","901504000","577747000","207596000","396461000","503355000","548258000","521354000","593822000","557690000","586203000","380076000"
"        Other expenses/losses ($)","698127000","819308000","906297000","1132302000","1120525000","1206363000","1081585000","1029218000","1083790000","1049075000","1059245000","1241842000","1138542000","1119234000","1063157000","718538000","210623000","445915000","814607000","640505000","646548000","823433000","759303000","823517000","655316000"
"        Debts and mortgages ($)","6100646000","6934991000","6109147000","6369293000","6503906000","7820152000","7640297000","7483951000","7871183000","7780526000","6597968000","7909327000","7622608000","8797254000","8840248000","6506409000","2728449000","5752466000","5917584000","10608609000","7041267000","7205285000","9086694000","8533117000","7085035000"
"        Bequests to surviving spouse ($)","35706175000","39920245000","49348130000","49409183000","55653245000","65481313000","63144171000","68237401000","64043367000","60188300000","54834605000","65831439000","62041802000","67544633000","62207102000","42232789000","16561368000","42862866000","42690055000","56251892000","54955254000","73796687000","63249642000","70536918000","57534278000"
"        Charitable deducation ($)","8695586000","10213252000","14266433000","10861321000","14575263000","16092353000","16150306000","17831398000","14769226000","14967967000","19782413000","17590332000","19700075000","28113323000","16019953000","11493245000","7238147000","14111289000","13556835000","18428807000","20003162000","18494489000","21044062000","22575654000","21873006000"
"        Total allowable deductions ($)","53384239000","60385795000","73447358000","70853814000","81720192000","95041833000","92502609000","98622676000","91381892000","87450596000","84963478000","95504013000","93224347000","108466236000","90497430000","62447706000","27219284000","64101840000","64166371000","87287389000","83920030000","101869175000","95670020000","104157267000","88240577000"
"        State death tax deduction ($)",,,,,,,,,,,"120938000","2770955000","3391448000","3471016000","2949148000","1860926000","675526000","1822961000","2240807000","2371224000","2470457000","2693647000","2378473000","2666339000","1931319000"
"    By asset",,,,,,,,,,,,,,,,,,,,,,,,,
"        Personal residence ($)","8370542000","9306782000","11250899000","12535397000","13791967000","16133916000","17798020000","18642895000","17682121000","17422486000","15694090000","18899792000","16373780000","17497098000","14319643000","8455805000","2695904000","5908960000","6764605000","7973158000","8387957000","9415008000","9679001000","10658663000","6315423000"
"        Other real estate ($)","13854460000","15190977000","17107430000","17531790000","19571106000","21444713000","23008021000","22370829000","22853614000","24386228000","24014845000","29119067000","24090576000","25115929000","22378465000","13821979000","4552632000","10327985000","11370843000","13199129000","13131917000","15333507000","17926672000","18818353000","12768821000"
"        Real estate partnerships ($)","1107520000","1341103000","1345742000","2230019000","1396860000","2002779000","1863269000","1418599000","2574671000","3038729000","3114485000","3955892000","4917342000","6620030000","5665392000","4291946000","1886409000","4495892000","5665159000","6355135000","6665525000","10358561000","9582613000","9569642000","9197154000"
"        Stocks ($)","33877012000","44150606000","59423362000","64064950000","79415583000","82916549000","76355984000","73154964000","63477550000","59300198000","62762129000","67990311000","69107917000","76957732000","57630807000","34846918000","15562002000","41522546000","43835266000","57649248000","56574884000","71501237000","64801632999.99999","69880230000","54644881000"
"        State and local bonds ($)","16811539000","16899136000","18505781000","18367139000","20228501000","21185669000","20369501000","19435119000","22329752000","21084097000","18852688000","19227060000","18378755000","22810134000","18860148000","14245287000","4221246000","13595957000","15119741000","14855974000","14731197000","14331814000","14869958000.000002","15020651000","10563183000"
"        Federal bonds ($)","4856374000","6673069000","6367970000","7091023000","6914545000","7195209000","6462582000","6261214000","5664442000","5738128000","5240046000","4022946000","4783167000","4768528000","4187997000","2983723000","788646000","1794609000","2421456000","2163028000","1899595000","1895144000","2332156000","1743808000","2023732000"
"        Corporate and foreign bonds ($)","767651000","903868000","1285916000","1425520000","2461691000","1970823000","2440941000","2303456000","2398013000","2804557000","2371382000","3290272000","2412125000","2430167000","2043323000","1640178000","657365000","2228937000","2657221000","2724464000","2958605000","2693531000","2574557000","2619945000","2020578000"
"        Bond funds ($)","530016000","553899000","623876000","768209000","838919000","637587000","648222000","484158000","396633000","478335000","380011000","503241000","460326000","495205000","444691000","341309000","156460000","519606000","660996000","787929000","762761000","843971000","1164399000","890542000","538845000"
"        Unclassifiable mutual funds ($)","1465247000","1954845000","1459781000","1436444000","1827469000","1769992000","1733181000","1519395000","788762000","1100854000","1058574000","1215255000","1360179000","1682975000","1461446000","881494000","309259000","814457000","574587000","879324000","1033974000","1137639000","1171462000","1101092000","640203000"
"        Unallocated investments ($)",,,,,,,,,,,,,,,,,,,"673388000","599301000","692369000","808096000","1380275000","2866580000","2575659000"
"        Cash assets ($)","13367823000","15281521000","17033612000","19068132000","22502011000","23324660000","23836169000","23874365000","22644420000","21999689000","17948539000","23816117000","17892061000","20331886000","21024135000","15098581000","4790618000","11726706000","12506204000","14988581000","14564846000","14830128000","16105659000","17357532000","14101310000"
"        Net life insurance ($)","4238782000","4480419000","5050538000","5362225000","5703682000","5979705000","6059215000","6128183000","5525169000","4940530000","3890739000","4583343000","4148769000","4127409000","4316629000","2601341000","869509000","1855375000","1990425000","2299761000","2239294000","2445266000","2695106000","3093773000","1560919000"
"            By type of life insurance",,,,,,,,,,,,,,,,,,,,,,,,,
"                Insurance, face value ($)","4360567000","4592405000","5205600000","5525368000","5857695000","6169551000","6255899000","6281168000","5643935000","5061924000","3978088000","4692309000","4249562000","4238072000","4396107000","2705903000","890520000","1922184000",,,,,,,
"                Insurance, policy loans ($)","121785000","111986000","155062000","163143000","154013000","189846000","196684000","152985000","118766000","121394000","87349000","108966000","100793000","110663000","79478000","104562000","21011000","66809000",,,,,,,
"        Farm assets ($)","664257000","565656000","704977000","820665000","890779000","881790000","1074492000","739951000","898838000","1029893000","1213649000","1655794000","5860557000","6974691000","7201298000","4704366000","1529350000","3729481000","4704584000","5976330000","5521816000","6095882000","6254655000","6171637000","1560919000"
"        Limited partnerships ($)","1225720000","1952601000","2754587000","2206795000","2711708000","3243053000","2683474000","4008382000","3931851000","4475211000","4830832000","5507087000",,,,,,,,,,,,,
"        Private equity and hedge funds ($)",,,,,,,,,,,,,"1432474000","1679636000","1563780000","1690472000","520080000","2489808000","1970051000","2110649000","2467923000","4230312000","3193573000","4040770000","4320831000"
"        Other limited partnerships ($)",,,,,,,,,,,,,"5209285000","6722244000","4951241000","4978807000","1851328000","4015354000","5606817000","9635924000","6529398000","6943430000","7107000000","8451728000","6429052000"
"        Other noncorporate business assets ($)","2385603000","1740248000","1421998000","1230224000","1262069000","1770519000","2021269000","2908388000","3118114000","2533506000","2810049000","3210702000","3533925000","3312881000","3871961000","2692050000","1215112000","2843852000","4215380000","5301193000","5215150000","5731340000","6493371000","7887280000","10496932000"
"        Mortgages and notes ($)","3146434000","3442397000","3324879000","3553153000","4029504000","4167997000","3741335000","3946890000","4127740000","4347403000","3956778000","4508657000","4342281000","4754039000","4811427000","5274179000","1636526000","4298336000","5353704000","5100992000","6485876000","6820485000","7107499000","6215215000","5475866000"
"        Retirement assets ($)","6631457000","8059024000","10116024000","12038614000","8037374000","17410160000","18384009000","17550971000","14871689000","14510063000","12209499000","15259137000","13987682000","16278454000","13894355000","7050635000","2618598000","6631757000","7549327000","9540599000","10919814000","11023396000","11051037000","13155812000","7889067000"
"        Depletables/intangibles ($)","573124000","515860000","547380000","629787000","566132000","560801000","445774000","659926000","590068000","703495000","546989000","810863000","871478000","1055158000","683463000","771419000","240889000","832080000","811233000","685150000","786162000","523272000","715381000","818461000","578661000"
"        Art ($)","412464000","754238000","923801000","669661000","1041489000","1317265000","959761000","803256000","689364000","1430934000","1308239000","1439132000","1510476000","1933604000","2845089000","1828904000","1139602000","2757975000","1637404000","2098324000","3253353000","2226200000","2938595000","3141236000","2447087000"
"        Other assets ($)","3411792000","3646275000","3002209000","2768732000","3215067000","3496897000","3010454000","3821973000","2903208000","3024901000","2318338000","2366579000","2325623000","2769012000","2419432000","1996118000","768277000","1931019000","2616260000","4597751000","2626726000","3030763000","3008832000","3697034000","1741298000"
"    By tax status",,,,,,,,,,,,,,,,,,,,,,,,,
"        Taxable returns ($)","67184741000","80373494000","97650463000","103012382000","119157509000","130371309000","123856380000","117453346000","112048753000","108490864000","104014530000","116093783000","112105637000","128178626000","101971360000","69151158000","19832684000","62445840000","76384517000","90139044000","88247498000","107791347000","106177987000","106021092000","77237685000"
"            Taxable returns by estate size",,,,,,,,,,,,,,,,,,,,,,,,,
"                Under $5 million","41333163000","48050588000","54949271000","61499308000","66779885000","71584764000","70727975000","62725845000","54837732000","53545727000","39872615000","46836811000","36683433000","36276767000","31312722000","11652001000","1609297000","1191108000","1443883000","2541219000","2107343000","1963909000","1728237000","1592740000",
"                $5 < $10 million","7767464000","8337767000","9954276000","12600670000","14017573000","15545769000","14924125000","14534918000","14684938000","14910242000","15590318000","18224109000","19774944000","20474482000","18056665000","14376020000","4443130000","14631056000","16872751000","17290434000","16463673000","17254148000","17315549000","18557928000",
"                $10 < $20 million","5366376000","6682999000","8097443000","9515756000","10542126000","11032374000","11745714000","10250877000","11218994000","11002779000","11251943000","13562562000","15063916000","16163298000","13901220000","11321355000","2967290000","10769667000","15833060000","15500585000","15639495000","17973504000","18571822000","19496575000","14854607000"
"                $20 million or more","12717737000","17302139000","24649473000","19396648000","27817925000","32208403000","26458567000","29941706000","31307088000","29032119000","37299654000","37470301000","40583344000","55264079000","38700754000","31801782000","10812968000","35854009000","42234823000","54806807000","54036987000","70599785000","68562378999.99999","66373848000","57855525000"
"        Nontaxable returns ($)","50513048000","57039008000","64600250000","70786042000","77247434000","87031116000","91736614000","94331098000","88218416000","85959425000","80681873000","95366294000","90893114000","100138160000","92603339000","61044347000","28177127000","61874848000","62320125000","79382888000","79201634000","84427629000","85975442000","101178886000","82460493000"
"            Nontaxable returns by estate size",,,,,,,,,,,,,,,,,,,,,,,,,
"                Under $5 million","41387799000","45621520000","51952869000","56576966000","61864357000","68044857000","70457514000","70286993000","60861568000","55399544000","47339710000","53066384000","45548683000","47383207000","42595447000","17603893000","3948637000","2365619000","2292284000","2869925000","2381947000","2108615000","2163387000","1695869000",
"                $5 < $10 million","3886183000","4413636000","5090086000","5538026000","6733509000","7740793000","9305210000","9054053000","10600254000","11046996000","12410950000","15918306000","16977335000","19432465000","18187776000","15639990000","9431844000","24329210000","24970546000","28895129000","30751479000","32038595000","34527422000","35591397000",
"                $10 < $20 million","2478364000","2420095000","2915256000","3475613000","3952974000","4220758000","5472820000","5936797000","6426268000","6904171000","7397919000","9421396000","10597495000","12463059000","11428088000","9507057000","4563945000","12270604000","13331240000","15425345000","15548880000","17850598000","17479551000","23042972000","23246459000"
"                $20 million or more","2760702000","4583756000","4642040000","5195437000","4696594000","7024709000","6501071000","9053255000","10330328000","12608714000","13533294000","16960208000","17769600000","20859429000","20392027000","18293407000","10232702000","22909415000","21726056000","32192489000","30519328000","32429820000","31805082000","40848649000","49951165000"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Internal Revenue Service","SOI Tax Stats, Estate Tax Statistics","","https://www.irs.gov/statistics/soi-tax-stats-estate-tax-statistics-filing-year-table-1","","2019",""
"Exported on: 04/20/2024"
