"Years","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"Children involved in maltreatment investigations (Items)",,,,,,,"2829636","2887090","2793074","3034305","3003136","2987686","3047706","3171619","3183533","3260523","3359531","3441462","3498511","3533827","3476438","3144644"
"    By reporter",,,,,,,,,,,,,,,,,,,,,,
"        Percent reported by professionals (Items)","0.619","0.416","0.414","0.565","0.568","0.557","0.558","0.563","0.577","0.579","0.583","0.586","0.576","0.587","0.617","0.627","0.649","0.649","0.657","0.673","0.685","0.667"
"            By type of professional",,,,,,,,,,,,,,,,,,,,,,
"                Child daycare providers (Items)","0.011","0.02","0.018","0.01","0.01","0.009","0.009","0.009","0.009","0.009","0.008","0.007","0.007","0.007","0.007","0.007","0.006","0.006","0.007","0.006","0.007","0.006"
"                Education personnel (Items)","0.15","0.161","0.162","0.161","0.163","0.165","0.163","0.165","0.17","0.167","0.165","0.164","0.16","0.166","0.175","0.177","0.189","0.189","0.194","0.205","0.21","0.172"
"                Foster care providers (Items)","0.08",,,"0.007","0.007","0.005","0.006","0.006","0.006","0.006","0.006","0.005","0.005","0.004","0.005","0.005","0.004","0.004","0.004","0.004","0.004","0.004"
"                Legal and law enforcement personnel (Items)","0.136","0.152","0.156","0.157","0.16","0.156","0.158","0.158","0.163","0.161","0.164","0.167","0.167","0.167","0.176","0.181","0.184","0.184","0.183","0.187","0.191","0.209"
"                Medical personnel (Items)","0.085","0.083","0.078","0.078","0.082","0.079","0.081","0.084","0.084","0.082","0.082","0.082","0.084","0.085","0.09","0.092","0.095","0.095","0.096","0.105","0.11","0.116"
"                Mental health personnel (Items)","0.025",,,"0.026","0.03","0.038","0.041","0.041","0.043","0.042","0.044","0.046","0.047","0.047","0.055","0.056","0.059","0.059","0.057","0.059","0.06","0.06"
"                Social services personnel (Items)","0.132",,,"0.126","0.116","0.105","0.1","0.1","0.102","0.113","0.114","0.115","0.106","0.111","0.11","0.11","0.112","0.112","0.117","0.107","0.103","0.1"
"        Percent reported by nonprofessionals (Items)","0.246","0.211","0.208","0.205","0.218","0.203","0.201","0.198","0.192","0.194","0.193","0.186","0.182","0.18","0.186","0.186","0.182","0.182","0.172","0.166","0.157","0.297"
"            By type of person",,,,,,,,,,,,,,,,,,,,,,
"                Alleged perpetrators (Items)","0.002","0.001","0.001","0.002","0.001","0.001","0.001","0.001","0.001","0.001","0.001","0","0","0","0","0.001","0.001","0.001","0","0","0","0"
"                Alleged victims (Items)","0.009","0.009","0.008","0.007","0.007","0.006","0.006","0.006","0.006","0.005","0.005","0.004","0.004","0.004","0.003","0.003","0.005","0.005","0.004","0.004","0.004","0.004"
"                Friends and neighbors (Items)","0.072","0.059","0.056","0.055","0.056","0.055","0.053","0.053","0.051","0.05","0.049","0.044","0.044","0.045","0.047","0.044","0.042","0.042","0.041","0.038","0.035","0.004"
"                Other relatives (Items)","0.098","0.083","0.08","0.08","0.081","0.079","0.079","0.078","0.073","0.072","0.071","0.07","0.067","0.067","0.069","0.07","0.068","0.068","0.064","0.062","0.059","0.063"
"                Parents (Items)","0.065","0.059","0.063","0.061","0.073","0.062","0.062","0.06","0.061","0.066","0.068","0.068","0.066","0.065","0.066","0.068","0.066","0.066","0.063","0.062","0.059","0.063"
"        Percent unclassified (Items)","0.207","0.228","0.226","0.231","0.216","0.239","0.241","0.24","0.233","0.226","0.225","0.227","0.243","0.233","0.197","0.187","0.171","0.171","0.17","0.161","0.157","0.163"
"            By other source",,,,,,,,,,,,,,,,,,,,,,
"                Anonymous sources (Items)","0.122","0.092","0.138","0.096","0.091","0.094","0.09","0.082","0.076","0.087","0.089","0.09","0.09","0.086","0.089","0.081","0.072","0.072","0.071","0.077","0.065","0.07"
"                Other (Items)","0.085","0.092","0.088","0.09","0.081","0.084","0.081","0.08","0.086","0.08","0.079","0.079","0.082","0.074","0.075","0.076","0.079","0.079","0.081","0.068","0.076","0.076"
"                Unknown (Items)",,"0.044",,"0.045","0.044","0.061","0.07","0.078","0.071","0.059","0.057","0.058","0.071","0.072","0.032","0.029","0.02","0.02","0.018","0.016","0.016","0.017"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Department of Health & Human Services","Child Maltreatment report series, Exhibit 3-A","","https://www.acf.hhs.gov/cb/research-data-technology/statistics-research/child-maltreatment","","2019","Yearly"
"Exported on: 03/29/2024"
