"Years","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016"
"Income taxes paid excluding refundable credits ($)","586128456000","658244750000","731321399000","788541979000","877401489000","980645201000","887973968000","796986268000","748017488000","831976333000","934835769000","1023920139000","1115760374000","1031580923000","865948695000","951673976000","1045510793000","1188027223000","1235040347000","1377797136000","1435848586000","1426595311000"
"    Refundable tax credits ($)",,"25322542000","26675819000","29405840000","30947169000","31704350000","36989297000","43537078000","46999550000","53763894000","59919059000","64083122000","64963620000","89182623000","113215994000","112787436000","99590410000","94305061000","99983067000","100031020000","105342360000",
"        Refundable tax credits by AGI cohort",,,,,,,,,,,,,,,,,,,,,,
"            $1-$15,000",,"20203728000","20485689000","20933903000","20559201000","20107715000","20676696000","22235398000","21718659000","22296802000","23059840000","23698466000","24026711000","29120006000","39259177000","40271881000","35080822000","31886047000","34346805000","33968395000","32924688000",
"            $15,000-$30,000",,"4986744000","6057584000","8355514000","9800581000","10606390000","14886791000","19179513000","21728681000","25401770000","28685997000","29503492000","31272733000","38254963000","49158162000","50903980000","47966078000","47464762000","49065892000","48706251000","49639604000",
"            $30,000-$50,000",,"3432000","752000","4622000","224855000","251554000","933957000","1569780000","2706543000","4707529000","6220322000","6998192000","7099221000","12077205000","17392724000","16438949000","13548830000","12802158000","14237175000","14903208000","16999771000",
"            $50,000-$75,000",,"6322000","11938000","732000","20904000","52969000","115569000","136201000","283302000","684242000","1188645000","1867212000","1405959000","3615829000","4045458000","3215040000","1690542000","1262562000","1472492000","1546244000","2476942000",
"            $75,000-$100,000",,"6905000","8627000","75000","20826000","43000","17101000","23974000","64597000","103702000","162811000","614517000","191717000","1270710000","831666000","646923000","292109000","209403000","272336000","234730000","1067960000",
"            $100,000-$200,000",,"5319000","8000000","4541000","4539000","83455000","5258000","6591000","22760000","13496000","51140000","575016000","298505000","2265531000","983862000","220164000","109504000","70846000","60816000","85427000","1612913000",
"            $200,000-$500,000",,"10000000","4481000","3869000","8470000","5874000","482000","6832000","13007000","1565000","4775000","147459000","132862000","857913000","179427000","7049000","3072000","2363000","254000","2000","2449000",
"            $500,000-$1,000,000",,"4326000","958000","3330000","1659000","7623000","10624000","1694000","1346000","1250000","7340000","34907000","2143000","264359000","40666000","64289000","9639000","8031000","17000","0","60000",
"            $1,000,000+",,"16708000","12305000","17252000","16937000","16533000","19823000","15185000","7780000","13222000","17762000","34613000","12714000","309127000","57718000","46996000","34513000","14337000","17616000","138000","2789000",
"    Income taxes paid including refundable credits ($)",,"632922208000","704645580000","759136139000","846454320000","948940851000","850984671000","753449190000","701017938000","778212439000","874916710000","959837017000","1050796754000","942398300000","752732701000","838886540000","945920383000","1093722162000","1135057280000","1277766116000","1330506226000",
"        Including refundable tax credits by AGI cohort",,,,,,,,,,,,,,,,,,,,,,
"            $1-$15,000",,"-11502764000","-11881627000","-13133688000","-13042685000","-12704120000","-15516699000","-18379287000","-18114592000","-19037121000","-19894842000","-20582262000","-21056465000","-26962568000","-37990973000","-38905304000","-32899711000","-29770477000","-32431578000","-32175216000","-31134449000",
"            $15,000-$30,000",,"39546538000","37304003000","32487867000","30035822000","28162314000","20355379000","8461004000","2986178000","-1613289000","-5348361000","-6845957000","-9086005000","-19296821000","-35144914000","-36620170000","-28853191000","-28677575000","-30451562000","-30049218000","-31172035000",
"            $30,000-$50,000",,"88645881000","89791926000","85157619000","82934712000","85717076000","81991987000","69198947000","61666488000","57421033000","53941535000","52804405000","54268550000","44876291000","28163463000","31314705000","41738269000","41936828000","41142359000","41520236000","40698112000",
"            $50,000-$75,000",,"104902829000","110266927000","108920396000","113183345000","115693028000","113936144000","101684130000","93972891000","92271107000","91635402000","92576183000","95476438000","89036563000","73916615000","77717091000","91632459000","92848152000","94104949000","94261702000","97314854000",
"            $75,000-$100,000",,"73313989000","80158000000","85209282000","91798274000","99803170000","98729657000","93631171000","84188519000","85453500000","85823675000","89404854000","93642291000","90630832000","79660956000","85446586000","95726887000","97771173000","102382951000","105363107000","104833499000",
"            $100,000-$200,000",,"109832449000","126259568000","143716153000","162220451000","183951454000","185258549000","175134156000","163319647000","175192037000","189417218000","208806085000","228456120000","230004889000","211306727000","224202552000","248858115000","265320251000","278442990000","297026451000","314736724000",
