"Years","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Active duty military members (People)","2074543","2062404","2027494","2050826","2082897","2108612","2123349","2138157","2151032","2169112","2174217","2138213","2130229","2046144","1986259","1807177","1705103","1610490","1518224","1471722","1438562","1406830","1385703","1384338","1385116","1411634","1434377","1426836","1389394","1384968","1379551","1401757","1418542","1430985","1425113","1388028","1370329","1326273","1301443","1288647","1294520","1304418","1326200","1333822","1335848","1304720"
"    By region",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        U.S. and Territories (People)","1615158","1590530","1569070","1562100","1581065","1580128","1603832","1627427","1635665","1643784","1650515","1597625","1620356","1436722","1538687","1463112","1397083","1323896","1280160","1231301","1211304","1146959","1132940","1126521","1130328","1181150","1181613","1139034","1098397","1100001","1084548","1113207","1155749","1133699","1219995","1214099","1209135","1167623","1145932","1062709","1133326","1139202","1158913","1172685","1169045","1141217"
"            By branch",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                Army (People)","545992","526945","513680","519162","522879","513253","515223","516914","525508","520219","519233","508834","507276","407808","472487","453285","436392","409003","404007","384218","387467","374433","380391","378571","378240","382402","395313","398312","410745","426496","449563","474383","485838","497561","497595","483880","470744","449649","438379","403548","425901","423319","430996","432935","433482","412677"
"                Navy (People)","438597","436883","447917","443350","444969","448490","459775","474739","471494","481590","488667","481145","506293","485141","494361","470812","443661","415849","388722","372618","358755","323374","313347","312756","317495","342617","335298","310428","285022","251873","226551","218164","238669","207164","294986","285105","289681","290455","288992","252852","288744","292292","298523","309787","310069","307322"
"                Marine (People)","159639","162852","155420","153702","157112","153706","160485","166487","168672","165924","167529","161130","162328","125746","160718","154080","149660","142234","149170","146540","148147","144220","143493","143934","144256","141220","140741","130667","126475","133542","134699","149892","154995","151851","151806","168153","174724","166421","161863","151971","152557","153135","153471","152325","148005","145779"
"                Air Force (People)","470930","463850","452053","445886","456105","464679","468349","469287","469991","476051","475086","446516","444459","418027","411121","384935","367370","356810","338261","327925","316935","304932","295709","291260","290337","314911","310261","299627","276155","288090","273735","270768","276247","277123","275608","276961","273986","261098","256698","254338","266124","270456","275923","277638","275987","267801"
"                Space Force (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1502","7638"
"        Europe (People)","313237","330170","325413","331883","337531","355812","342484","351862","358005","357810","354588","356454","341485","309827","284939","205111","166319","137640","118249","115354","112563","116533","116360","117571","118256","112677","118088","115003","101747","96227","86544","82607","78741","79433","80878","74754","67335","66280","64566","97532","65855","65597","66039","64070","65668","66341"
"            By branch",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                Army (People)","199972","207333","211649","217615","219693","227338","223192","222095","214094","217558","218267","217241","216781","205191","181768","115471","92781","75588","63185","64234","62830","69424","68015","70285","68679","65177","66945","67204","57430","55100","48343","46144","42136","43362","43015","37562","30356","29255","27681","27205","25673","26362","26090","25341","26990","27433"
"                Navy (People)","39304","44830","33183","28146","34279","39568","31278","37334","49204","43317","43260","45026","34439","31858","29585","29688","27667","17731","16031","14471","13689","12375","10782","10848","12480","12825","12333","11084","9266","7409","5973","4812","4731","4069","5832","5932","5965","6750","7122","39691","8164","7871","7983","7304","7569","7440"
"                Marine (People)","5685","3678","5109","8285","4333","7315","1798","3236","3082","5545","2866","5395","3865","3482","5650","3201","3166","3350","4078","1927","1262","3360","3930","3537","3449","4103","3178","998","996","961","960","877","972","1039","1244","1034","925","1060","1172","3288","3688","2736","2816","2171","1326","1496"
"                Air Force (People)","68276","74329","75472","77837","79226","81591","86216","89197","91625","91390","90195","88792","86400","69296","67936","56751","42705","40971","34955","34722","34782","31374","33633","32901","33648","30572","35632","35717","34055","32757","31268","30774","30902","30963","30787","30226","30089","29215","28591","27348","28330","28628","29150","29254","29691","29751"
"                Space Force (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"92","221"
"        East Asia and Pacific (People)","131534","129584","122227","114845","125201","138509","137015","121299","125025","128623","129231","140967","134912","119118","104781","97609","99022","98269","89306","95191","91295","95680","98106","101447","91670","96385","99862","89846","78854","74530","72719","68812","47976","43953","55671","52417","51351","50841","78294","64193","70236","83178","86152","82478","84612","82209"
