"Years","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"District court criminal defendants whose cases were resolved (Items)","60179",,,,,"57275",,,,,"77185","77704","80820","85626","83606","86616","88601","88471","91817","95598","98666","101454","97728","91506","86492","81024","77318","75163","79704","85478","71485"
"    By type",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Not convicted (Items)","9794",,,,,"8207",,,,,"8035","7919","7953","8680","8101","8661","8260","9153","8939","8892","8570","9211","8567","7525","7780","7899","7297","6147","6595","6711","5372"
"        Convicted and sentenced (Items)","46725",,,,,"46773",,,,,"67036","67731","70882","74850","73616","77339","79725","78861","82451","86314","89741","91938","88878","83709","78712","73125","70021","69016","73109","78767","66113"
"            By conviction",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                Guilty plea (Items)","40452",,,,,"43103",,,,,"63863","64402","68188","72110","71028","74024","76610","75949","79842","83707","87418","89635","86730","81567","76824","71330","68459","67418","71550","77104","64887"
"                Convicted by judge (Items)","1063",,,,,"467",,,,,"632","1035","423","327","312","291","245","323","244","279","257","217","163","183","151","145","160","178","135","181","132"
"                Convicted by jury (Items)","5210",,,,,"3203",,,,,"2541","2294","2271","2413","2276","3024","2870","2589","2365","2328","2066","2086","1985","1959","1737","1650","1402","1420","1424","1482","1094"
"    By offense ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"          Violent  (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,"2833","2726","2696","2879","2918","2236"
"          Property  (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,"13293","11713","10470","10045","9995","7394"
"          Drug  (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,"25269","23913","22987","21771","22389","18370"
"          Firearms  (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,"7094","7567","8163","9260","10552","9303"
"          Explosives  (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,"135","124","115","102","124","108"
"          Sex  (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,"3164","3251","3011","3001","3031","2357"
"          Justice system  (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,"1125","1062","1096","1077","1100","803"
"          Immigration  (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,"20842","20352","20902","25575","30123","27054"
"          General  (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,"2073","2106","1990","2230","2009","1510"
"          Regulatory   (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,"1768","1557","1321","1354","1318","995"
"          Traffic   (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,"3428","2947","2412","2410","1919","1355"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"US Courts","Caseload Statistics, Table D-4",,"https://www.uscourts.gov/statistics-reports/caseload-statistics-data-tables?tn=D-4&pn=All&t=36&m%5bvalue%5d%5bmonth%5d=9&y%5bvalue%5d%5byear%5d=",,"2020",
,"US Courts","Judicial Facts and Figures, Table 7.2","","https://www.uscourts.gov/statistics-reports/caseload-statistics-data-tables?tn=7.2&pn=All&t=All&m%5Bvalue%5D%5Bmonth%5D=&y%5Bvalue%5D%5Byear%5D=","","2019","Yearly"
"Exported on: 04/23/2024"
